GOYN,James Repper,1754,31-Mar,M,Thomas & Margaret GOYN,,,1822-2PR,p.59
ROBERTS ,John,1754,15-Apr,M,John & Joan ROBERTS,,,1823-2PR,p.59
FARRANT,Anna,1754,16-Apr,F,Eliz FARRANT,,base daughter of Eliz Farrant,1824-2PR,p.59
MALLET,John,1754,05-May,M,Benjamin & Mary MALLET,,,1825-2PR,p.59
SEARL ,William,1754,07-May,M,Edward & Hanna SEARL,,,1826-2PR,p.59
HUSBAND ,Eliz,1754,12-May,F,Philip & Mary HUSBAND,,,1827-2PR,p.59
SIMMONS,Ann,1754,03-Jun,F,James & Joan SIMMONS,,,1828-2PR,p.60
HAWKEY ,Honour,1754,18-Jun,F,Thomas & Jane HAWKEY       ,,,1829-2PR,p.60
BLITH,Mary,1754,09-Jul,F,Lawrence & Mary BLITH,,,1830-2PR,p.60
LEAY  ,John,1754,14-Jul,M,John & Ann LEAY,,,1831-2PR,p.60
BINNY,Mary,1754,28-Jul,F,William & Mary BINNY,,,1832-2PR,p.60
NILE,John,1754,04-Aug,M,John & Phillis NILE,,,1833-2PR,p.60
SIMMONS,Mary,1754,18-Aug,F,William & Margaret SIMMONS,,,1834-2PR,p.60
KNIGHT,Eliz,1754,07-Oct,F,John & Thomasin KNIGHT,,,1835-2PR,p.60
MUTTON,John,1754,08-Oct,M,William & Mary MUTTON,,,1836-2PR,p.60
POPE  ,Eliz,1754,23-Oct,F,Henry & Mary POPE,,,1837-2PR,p.60
LYNE,Sampson,1754,28-Oct,M,John & Mary LYNE,,,1838-2PR,p.60
ROBERTS  ,Eliz:,1754,28-Oct,F,Thomas & Eliz ROBERTS,,,1839-2PR,p.60
JOREY,Eliz,1754,04-Nov,F,Henry & Eliz JOREY,,,1840-2PR,p.60
KINGDON,John,1754,14-Nov,M,John & Mary KINGDON,,,1841-2PR,p.60
PEARCE,Catherine,1754,17-Nov,F,William & Mary PEARCE ,,,1842-2PR,p.60
ALLEN,Jacob,1754,24-Nov,M,Jacob & Ann ALLEN,,,1843-2PR,p.60
ROGERS,William,1754,26-Nov,M,Abraham & Ann ROGERS,,,1844-2PR,p.60
STEPHENS,Mary,1754,01-Dec,M,John & Eliz STEPHENS,,,1845-2PR,p.60
HANCOCK,Thomas,1755,01-Jan,M,George & Blanch HANCOCK,,,1846-2PR,p.60
LEAY ,Henry,1755,08-Jan,M,Richard & Dorothy LEAY,,,1847-2PR,p.60
BONE,Eliz.,1755,20-Jan,F,Richardt & Mary BONE,,,1848-2PR,p.60
KINGDON,Grace,1755,02-Feb,F,John & Grace KINGDON,,,1849-2PR,p.60
OUGH,Ann,1755,05-Feb,F,John & Ann OUGH ,,,1850-2PR,p.60
WILTON,Eliz,1755,30-Mar,F,Edward & Ann WILKIN,,,1851-2PR,p.60
LEAY  ,Eliz,1755,09-Apr,F,Nicholas & Mary LEAY,,,1852-2PR,p.60
LANDRY ,Eliz,1755,22-Apr,F,Richard & Mary LANDRY,,,1853-2PR,p.60
WILLIAMS,Betty,1755,19-May,F,John & Johanna WILLIAMS,,,1854-2PR,p.60
HAMBLY,John,1755,20-May,M,Jacob & Rebeccah HAMBLY,,,1855-2PR,p.60
ETHORN,Ann,1755,01-Jun,F,Peter & Jane ETHORN,,,1856-2PR,p.60
BORROW,Joan,1755,02-Jun,F,John & Mary BORROW,,,1857-2PR,p.60
JAMES ,Henry,1755,08-Jun,M,Joseph & Ann JAMES,,,1858-2PR,p.60
KENDALL,Hannah,1755,31-Aug,F,William & Eliz KENDALL,,,1859-2PR,p.61
STANTON,Eliz,1755,07-Sep,F,James & Jane STANTON,,,1860-2PR,p.61
WEEKS,Mary,1755,07-Sep,F,John & Mary WEEKS,,,1861-2PR,p.61
HAMBLY,William,1755,14-Sep,M,Thomas & Amy HAMBLY,,(TRANS-child's given name: Nicholas) ,1862-2PR,p.61
HICKS ,Nicholas,1755,05-Nov,M,William & Eliz HICKS,,,1863-2PR,p.61
LONGMAID,Thomas,1755,11-Dec,M,John & Alice LONGMAID,,,1864-2PR,p.61
COWLING,Atwel,1756,20-Jan,M ,John & Eliz. COWLING,,,1865-2PR,p.61
DREW,Mary,1756,27-Jan,F,James & Eliz DREW,,,1866-2PR,p.61
WALLIS,William,1756,16-Mar,M,Robert & Jane WALLIS,,,1867-2PR,p.61
SEARL,Joan,1756,25-Apr,F,Edward & Hannah SEARL,,,1868-2PR,p.61
LANDRY  ,William,1756,02-May,M,Richard & Mary LANDRY,,,1869-2PR,p.61
SIMMONS,Philippa,1756,02-May,F,Thomas & Eliz SIMMONS,,,1870-2PR,p.61
CLEMENCE,Edith,1756,10-May,F,Nicholas & Joan CLEMENCE,,,1871-2PR,p.61
ALLEN,William,1756,16-May,M,Jacob & Ann ALLEN,,,1872-2PR,p.61
WILTON,Jane,1756,16-May,F,Edward & Ann WILKIN,,,1873-2PR,p.61
WARNE,Thomas,1756,19-May,M,Thomas & Eliz WARNE,,,1874-2PR,p.61
HENDER,Grace,1756,07-Jun,F,Samuel & Eliz HENDER ,,,1875-2PR,p.61
BRADFORD,John,1756,08-Jun,M,John & Ann BRADFORD,,,1876-2PR,p.61
PEARCE,Mary,1756,27-Jun,F,William & Mary PEARCE,,,1877-2PR,p.61
GUNDRY,William,1756,20-Jul,M,William & Mary GUNDRY,,,1878-2PR,p.61
SIMMONS,Mary,1756,15-Aug,F,Richard & Philippa SIMMONS,,,1879-2PR,p.61
KINGDON ,Ann,1756,05-Sep,F,John & Mary KINGDON,,,1880-2PR,p.61
STANTON,Samuel,1756,13-Oct,M,William & Jane STANTON,,,1881-2PR,p.61
WILLIAMS,Johanna,1756,13-Nov,F,John & Johanna WILLIAMS,,,1882-2PR,p.61
HUSBAND,Mary,1756,19-Nov,F,Philip & Mary HUSBAND,,,1883-2PR,p.61
SMITH,Ann,1756,31-Dec,F,Francis & Blanch SMITH,,,1884-2PR,p.61
LEAY   ,William,1757,02-Jan,M,Richard & Dorothy LEAY,,,1885-2PR,p.61
KERNICK,Richard,1757,16-Jan,M,Richard & Sarah KERNICK,,,1886-2PR,p.61
MALLET,Benjamin,1757,23-Jan,M,Benjamin & Mary MALLET,,,1887-2PR,p.61
ROBERTS ,Joseph,1757,20-Feb,M,Thomas & Eliz ROBERTS,,,1888-2PR,p.62
ROBERTS  ,Joan,1757,09-Mar,F,John & Joan ROBERTS,,,1889-2PR,p.62
STEPHENS,Richard,1757,27-Mar,M,John & Eliz STEPHENS,,,1890-2PR,p.62
NILE,William,1757,27-Mar,M,John & Phillis NILE,,,1891-2PR,p.62
DAVEY,Jane,1757,06-Apr,F,Benjamin & Ann DAVEY,,,1892-2PR,p.62
ANGOVE,Richard,1757,11-Apr,M,Richard & Catherine ANGOVE,,,1893-2PR,p.62
KINGDON ,Joan,1757,08-May,F,John & Grace KINGDON,,,1894-2PR,p.62
KNIGHT,William,1757,19-Apr,M,John & Thomasin KNIGHT,,,1895-2PR,p.62
GOYNE,Thomas,1757,12-May,M,Thomas & Margaret GOYNE,,,1896-2PR,p.62
HANCOCK,John,1757,22-May,M,George & Blanch HANCOCK,,,1897-2PR,p.62
CLEMENCE,William,1757,18-Sep,M,John & Grace CLEMENCE,,,1898-2PR,p.62
LYNE,Thomas,1757,21-Sep,M,John & Mary LYNE,,,1899-2PR,p.62
THOMAS,William,1757,25-Sep,M,William & Jane THOMAS,,,1900-2PR,p.62
PHILP,John,1757,29-Sep,M,Thomas & Mary PHILP,,,1901-2PR,p.62
WOOD,William,1757,12-Dec,M,William & Jane WOOD,,,1902-2PR,p.62
BOUNSAL,Eliz.,1757,18-Dec,F,Henry & Bridget BOUNSAL,,,1903-2PR,p.62
MUTTON,Richard,1758,24-Jan,M,William & Mary MUTTON,,,1904-2PR,p.62
COOMB,Johanna,1758,07-Feb,F,William & Sarah COOMB,,,1905-2PR,p.62
LANDRY  ,Ann,1758,19-Feb,F,Richard & Mary LANDRY,,,1906-2PR,p.62
SIMMONS,Ann,1758,26-Feb,F,Thomas & Eliz SIMMONS,,,1907-2PR,p.62
TAPRELL,John,1758,27-Mar,M,William & Dorcas TAPRELL,,,1908-2PR,p.62
OUGH ,John,1758,09-Apr,M,John & Ann OUGH,,,1909-2PR,p.62
WEEKS,Eliz,1758,21-May,F,John & Mary WEEKS,,,1910-2PR,p.62
JAMES ,William,1758,11-Jun,M,Joseph & Ann JAMES,,,1911-2PR,p.62
BRADFORD,James,1758,11-Jun,M,John & Ann BRADFORD,,,1912-2PR,p.62
WARNE,William,1758,14-Jun,M,Thomas & Eliz WARNE,,,1913-2PR,p.62
BRYANT,Penticost,1758,04-Jul,M,John & Joan BRYANT,,,1914-2PR,p.62
DAW ,Mary,1758,09-Jul,F,Walter & Eliz DAW,,,1915-2PR,p.62
GOYNE,Jenipher,1758,16-Jul,F,John & Jenipher GOYNE,,,1916-2PR,p.62
SIBLY,Nicholas,1758,20-Aug,M,Nicholas & Mary SIBLY,,,1917-2PR,p.62
KENDAL,Nicholas,1758,20-Aug,M,William & Eliz KENDAL,,,1918-2PR,p.62
LONGMAID,Mary,1758,05-Sep,F,John & Alice LONGMAID,,,1919-2PR,p.62
TUCKER,William,1758,02-Oct,M,Richard & Honnar TUCKER,,,1920-2PR,p.62
KINGDON,William,1758,30-Oct,M,John & Mary KINGDON,,,1921-2PR,p.62
COLE,Mary Grace,1758,28-Dec,F,Henry & Grace COLE,,(pos. two siblings),1922-2PR,p.63
MALLET,Tho's,1758,28-Dec,M,Benjamin & Mary MALLET,,,1923-2PR,p.63
DREW,Grace,1759,04-Jan,F,James & Eliz DREW,,,1924-2PR,p.63
WILLIAMS,Richard,1759,18-Feb,M,John & Johanna WILLIAMS,,,1925-2PR,p.63
HUSBAND ,Mary,1759,21-Feb,F,Philip & Mary HUSBAND,,,1926-2PR,p.63
WILTON,Mary,1759,25-Feb,F,John & Ann WILTON,,,1927-2PR,p.63
GUNDRY,Sarah,1759,28-Feb,F,Wm & Mary GUNDRY ,,,1928-2PR,p.63
ANGOVE,Sidwel,1759,07-Mar,F,Rich'd & Catherine ANGOVE,,,1929-IGI,p.63
HANCOCK,Blanch,1759,07-Mar,F,George & Blanch HANCOCK,,,1930-2PR,p.63
STEPHENS,Wm,1759,11-Mar,M,John & Eliz STEPHENS,,,1931-IGI,p.63
OUGH,Mary,1759,11-Mar,F,Tho's & Mary OUGH ,,,1932-IGI,p.63
CLEMENCE,James,1759,15-Mar,M,Nicho's & Mary CLEMENCE,,,1933-IGI,p.63
BURROW,Tho's,1759,18-Mar,M,John & Mary BURROW,,,1934-2PR,p.63
WILLIAMS,Samuel,1759,19-Mar,M,John & Joan WILLIAMS,,,1935-IGI,p.63
HAWKEY ,John Hosken,1759,09-Jul,M,Thomas & Jane HAWKEY       ,,(also in BT),1936-BT,/
COLE,Eliz.,1759,22-Sep,F,Stephen & Mary COLE,,(month listed as 7ber),1937-2PR,p.63
ROBERTS,Eliz.,1759,25-Sep,F,John & Joan ROBERTS,,,1938-BT,/
WARNE,Richard,1759,09-Oct,M,Thomas & Eliz. WARNE,,,1939-BT,/
HAMBLY,Thomas,1759,05-Nov,M,Thomas & Amy HAMBLY,,,1940-BT,/
ELLIOTT,Jane,1759,22-Dec,F,Rich'd & Eliz ELLIOTT,,(month listed as 10ber),1941-2PR,p.63
KINGDON,John Bray,1759,28-Dec,M,Samuel & Eliz. KINGDON,,,1942-BT,/
THOMAS,John,1759,28-Dec,M,William & Jane THOMAS,,,1943-BT,/
MUTTON,Richard,1759,29-Dec,M,Wm & Marry MUTTON,,(month listed as 10ber),1944-2PR,p.63
KINGDON,Mary,1760,14-Jan,F,John & Mary KINGDON,,,1945-2PR,p.63
KINGDON,Thomasin,1760,10-Feb,F,John & Susanna KINGDON,,,1946-BT,/
KINGDON,Tho's,1760,10-Feb,M,John & Grace KINGDON,,,1947-2PR,p.64
NYLE,Eliz,1760,12-Feb,F,John & Phillis NYLE,,"(BT-surname: Nile, bap. date: 18 Feb 1760) ",1948-2PR,p.64
HILL,John,1760,28-Feb,M,John & Mary HILL,,(also in BT),1949-2PR,p.64
HONEY,Thomas,1760,10-Mar,M,John & Mary HONEY,,,1950-BT,/
HONY  ,John,1760,10-Mar,M,John & Mary HONY,,,1951-2PR,p.64
GOYNE,Thomas,1760,22-Mar,M,Tho's & Margaret GOYNE,,(also in BT),1952-2PR,p.64
KNIGHT,John,1760,27-Mar,M,John & Thomasin KNIGHT,,(BT-bap. date: 24 Mar 1760) ,1953-2PR,p.64
SAUNDERS,Thomas,1760,16-May,M,William & Ann SAUNDERS,,(son William was earsed and Thomas written over in different ink),1954-2PR,p.64
WARNE,Wm,1760,03-Jun,M,Wm & Eliz WARNE,,,1955-2PR,p.64
SAUNDERS,Daniel,1760,12-Jul,M,Joseph & Mary SAUNDERS,,,1956-2PR,p.64
TRENOWTH,Rich'd,1760,14-Aug,M,Edward & Joan TRENOWTH,,,1957-2PR,p.64
STANTAN,Jane,760,25-Sep,F,William & Jane STANTAN,,,1958-2PR,p.64
HANCOCK,Joyce,1760,10-Nov,F,George & Blanch HANCOCK,,(month is listed as 9ber) ,1959-2PR,p.64
HATTAM,Benjamin,1761,05-Jan,M,John & Mary HATTAM,,,1960-2PR,p.64
SNELL,Rich'd,1761,20-Jan,M,John & Joan SNELL,,,1961-2PR,p.64
STEPHENS,Sam'l,1761,25-Jan,M,John & Eliz STEPHENS,,,1962-2PR,p.64
SIBLY,Tho's,1761,03-Feb,M,Nicholas & Mary SIBLY,,,1963-2PR,p.65
BENNY ,Henry,1761,03-Feb,M,Sam'l & Ann BENNY,,,1964-2PR,p.65
THOMAS,John,1761,03-Feb,M,Wm & Jane THOMAS,,,1965-2PR,p.65
JANE,Anthony  ,1761,03-Feb,M,Anthony & Mary JANE,,,1966-2PR,p.65
SOWDEN,Grace,1761,03-Mar,F,Edw'd & Frances SOWDEN,,,1967-2PR,p.65
WILLIAMS,John,1761,02-Apr,M,John & Johanna WILLIAMS,,,1968-2PR,p.65
BENNY ,Ann,1761,10-Jun,F,Nicholas & Elizabeth BENNY,,,1969-2PR,p.65
KINGDON ,Samuel,1761,03-Sep,M,Sam'l & Eliz KINGDON,,(month listed as 7ber),1970-2PR,p.65
OUGH,Eliz,1761,23-Sep,F,Tho's & Mary OUGH,,(month listed as 7ber),1971-2PR,p.65
(STANTON),(Jane),1761,25-Sep,F,(Wm & Elizabeth Jane STANTON),,(this christening is crossed out),1972-2PR,p.65
CLEMENCE,Joan,1761,10-Nov,F,Nicho. & Joan CLEMENCE,,(month listed as 9ber),1973-2PR,p.65
COLE,Rich'd,1761,29-Dec,M,Henry & Grace COLE,,,1974-2PR,p.65
KINGDON ,John,1762,20-Jan,M,John & Susanna KINGDON,,,1975-2PR,p.65
MALLET,Wm,1762,21-Jan,M,Benjamin & Ruth MALLET,,,1976-2PR,p.65
KINGDON ,Tho's,1762,28-Jan,M,John & Mary KINGDON,,,1977-2PR,p.65
SOWDEN,Jane,1762,24-Feb,F,Tho's & Jane SOWDEN,,,1978-2PR,p.65
GOYNE,Johanna,1762,10-Mar,F,Tho's & Margaret GOYNE,,,1979-2PR,p.65
KERNICK,Rich'd,1762,12-Apr,M,Rich'd & Sarah KERNICK,,,1980-2PR,p.66
ETHORN,Joan,1762,19-Jun,F,Peter & Jane ETHORN,,,1981-2PR,p.66
TRENOWTH,Joan,1762,25-Jun,F,Will'm TRENOWTH,,,1982-2PR,p.66
SNELL,John,1762,20-Jul,M,John & Joan SNELL,,,1983-2PR,p.66
STANTON,Wm,1762,21-Aug,M,Will'm & Jane STANTON,,,1984-2PR,p.66
HANCOCK,Blanch ,1762,19-Sep,F,George & Blanch HANCOCK,,(month listed as 7ber) ,1985-2PR,p.66
SOWDEN,Mary,1762,05-Oct,F,Edw'd SOWDEN,,(month listed as 8ber),1986-2PR,p.66
STEPHENS,Eliz,1763,16-Jan,F,John & Eliz STEPHENS,,,1987-2PR,p.66
WEEKS,Wm,1763,16-Jan,M,John & Mary WEEKS,,,1988-2PR,p.66
HODGE,John,1763,23-Jan,M,Sam'l & Grace HODGE,,,1989-2PR,p.66
HONY ,Mary,1763,28-Jan,F,John & Mary HONY,,,1990-2PR,p.66
DAWE,James,1763,06-Mar,M,Walter & Eliz DAWE,,,1991-2PR,p.66
MUTTON,Henry,1763,07-Mar,M,Wm & Mary MUTTON,,,1992-2PR,p.66
SAUNDERS,Joseph,1763,09-Mar,M,Wm & Mary SAUNDERS,,,1993-2PR,p.66
LYNE,Eliz,1763,15-Mar,F,Tho's & Eliz LYNE,,,1994-2PR,p.66
HONY ,Joseph,1763,14-Apr,M,Tho's & Eliz HONY,,,1995-2PR,p.66
DANIEL,William,1763,05-May,M,Wm & Mary DANIEL,,,1996-2PR,p.66
DANIEL,John,1763,05-May,M,Wm & Mary DANIEL,,yeoman,1997-2PR,p.66
DAWE,Mary,1763,19-May,F,Francis & Hannah DAWE,,,1998-2PR,p.66
LONGMAID,Wm,1763,23-May,M,John & Alice LONGMAID,,,1999-2PR,p.66
GOYNE,Mary,1763,23-May,F,Tho's & Margaret GOYNE,,,2000-2PR,p.66
NILE,Geoge,1763,27-Jun,M,John & Phillis NILE,,(Geoge/George) ,2001-2PR,p.66
SIBLY,Mary,1763,27-Jun,F,Samuel & Eliz SIBLY,,,2002-2PR,p.66
GUNDRY,Jane,1763,28-Jul,F,Wm & Mary GUNDRY,,,2003-2PR,p.67
KINGDON,Mary Bray,1763,01-Sep,F,Sam'l & Eliz KINGDON,,(month is listed as 7ber),2004-2PR,p.67
BROOKING,Eliz.,1763,22-Sep,F,John & Thomasin BROOKING,,(month is listed as 7ber),2005-2PR,p.67
KINGDON,Eliz,1763,23-Sep,F,Christopher & Mary KINGDON,,(month is listed as 7ber),2006-2PR,p.67
WEDGE,James,1763,31-Oct,M,Sam'l & Joan WEDGE,,(month is listed as 8ber),2007-2PR,p.67
ROGERS,John,1763,17-Nov,M,Joseph & Joan ROGERS,,(month is listed as 9ber) husbandman,2008-2PR,p.67
SOWDEN,Mary,1764,03-Jan,F,Tho's & Jane SOWDEN,,,2009-2PR,p.67
DAVEY,Ann,1764,10-Jan,F,Benjamin & Anne DAVEY,,,2010-2PR,p.67
THOMAS,Eliz,1764,22-Feb,F,Wm & Jane THOMAS,,,2011-2PR,p.67
SIMMONS,Eliz,1764,25-Mar,F,Tho's & Eliz SIMMONS,,,2012-2PR,p.67
WALLIS,Mary,1764,22-Apr,F,Jane WALLIS,,base daughter of Jane Wallis,2013-2PR,p.67
WARNE,Eliz,1764,24-Apr,F,Tho's & Eliz WARNE,,,2014-2PR,p.67
KERNICK,Thomas,1764,24-Apr,M,Rich'd & Sarah KERNICK,,,2015-2PR,p.67
HILL ,Joan,1764,13-Jun,F,John & Mary HILL,,,2016-2PR,p.67
JANE,Sarah,1764,19-Jun,F,Sam'l & Sarah JANE,,,2017-2PR,p.67
KERNICK,William,1764,12-Dec,M,William & Joan KERNICK,,born November the 11,2018-2PR,p.67
NILE,William,1765,30-Jan,M,John & Philippa NILE,,,2019-2PR,p.67
SOWDEN,John,1766,14-Jan,M,Thomas & Jane SOWDEN,,,2020-2PR,p.68
WARNE,John,1766,30-Jan,M,William & Elizabeth WARNE,,,2021-2PR,p.68
HILL ,John,1766,26-Jan,M,John & Mary HILL,,,2022-2PR,p.68
SIBLY,Samuel,1766,11-Feb,M,Nicholas & Mary SIBLY,,,2023-2PR,p.68
BENNY ,Samuel,1766,11-Feb,M,Samuel & Anne BENNY,,,2024-2PR,p.68
THOMAS,John,1766,11-Feb,M,William & Jane THOMAS,,,2025-2PR,p.68
JANE,Elizabeth,1766,11-Feb,F,Anthony & Mary JANE ,,,2026-2PR,p.68
SNELL,Hugh,1766,12-Feb,M,Hugh & Elizabeth SNELL,,,2027-2PR,p.68
BROOKIN,Thomasin,1766,06-Apr,F,John & Thomasin BROOKIN,,,2028-2PR,p.68
SNELL,Samuel,1766,15-Apr,M,John & Joan SNELL,,,2029-2PR,p.68
ANGOVE,James,1766,17-Apr,M,John & Mary ANGOVE,,,2030-2PR,p.68
HORNABROOK,Christian,1766,29-Apr,F,Richard & Mary HORNABROOK,,,2031-2PR,p.68
BATE,John,1766,29-Jul,M,Henry & Elizabeth BATE,,,2032-2PR,p.68
GOYNE,Anne,1766,26-Aug,F,Thomas & Margaret GOYNE,,,2033-2PR,p.68
LYNE,Mary,1766,10-Dec,F,John & Elizabeth LYNE,,,2034-2PR,p.68
COAD,John,1766,24-Dec,M,Richard & Mary COAD,,,2035-2PR,p.68
STANTAN,James,1767,17-Mar,M,William & Elizabeth STANTAN,,,2036-2PR,p.68
SOWDEN,Mary,1767,22-Apr,F,Edward & Frances SOWDEN,,,2037-2PR,p.68
ROGERS,Anne,1767,23-Apr,F,Joseph & Joan ROGERS,,,2038-2PR,p.68
JANE ,John,1767,08-Jun,M,Samuel & Hannah JANE,,,2039-2PR,p.68
CLEMENS,William,1767,08-Jun,M,Elizabeth CLEMENS,,base son of Elizabeth Clemens,2040-2PR,p.68
SMITH,Mary,1767,12-Jul,F,Thomas & Elizabeth SMITH,,,2041-2PR,p.68
WILKEY,Charles,1767,20-Sep,M,Richard & Anne WILKEY,,,2042-2PR,p.68
HILL,Elizabeth,1767,20-Sep,M,John & Mary HILL,,,2043-2PR,p.68
LANDRY ,Martha,1767,04-Oct,F,John & Elizabeth LANDRY,,,2044-2PR,p.68
LYNE,Samuel,1767,06-Oct,M,Thomas & Elizabeth LYNE,,,2045-2PR,p.68
TERNOWTH,William,1767,08-Oct,M,William & Joan TERNOWTH,,,2046-2PR,p.68
JENKIN ,George,1767,06-Dec,M,Jacob & Katherine JENKIN,,,2047-2PR,p.68
STEPHENS,Jacob,1767,13-Dec,M,John & Elizabeth STEPHENS,,,2048-2PR,p.68
BENNEY,James,1767,17-Dec,M,Samuel & Anne BENNEY,,,2049-2PR,p.68
MARTEN,Nicholas,1767,20-Dec,M,John & Elizabeth MARTEN,,,2050-2PR,p.68
BENNEY,Mary,1767,28-Dec,F,Nicholas & Elizabeth BENNEY,,,2051-2PR,p.68
SYMONS,Elizabeth,1768,01-Jan,F,Thomas & Elizabeth SYMONS,,,2052-2PR,p.69
HONY  ,William,1768,12-Jan,M,John & Mary HONY,,,2053-2PR,p.69
COWLING,Grace,1768,30-Jan,F,John & Jane COWLING,,,2054-2PR,p.69
SOWDEN,Richard,1768,23-Feb,M,Thomas & Jane SOWDEN,,,2055-2PR,p.69
SEARLE,James,1768,06-Mar,M,Edward & Hannah SEARLE,,,2056-2PR,p.69
DAWE,Betty,1768,13-Mar,F,Walter & Elizabeth DAWE,,,2057-2PR,p.69
SNELL,Elizabeth,1768,19-Apr,F,Hugh & Grace SNELL,,,2058-2PR,p.69
SARJANT,Joseph,1768,21-Apr,M,Prudence SARJANT,,base son of Prudence Sarjant,2059-2PR,p.69
WARNE,James,1768,29-May,M,Thomas & Elizabeth WARNE,,,2060-2PR,p.69
COLE,Thomas,1768,01-Jun,M,Henry & Grace COLE,,,2061-2PR,p.69
SNELL,Thomas,1768,12-Jul,M,Hugh & Elizabeth SNELL,,,2062-2PR,p.69
BATE,William,1768,17-Jul,M,Henry & Elizabeth BATE,,,2063-2PR,p.69
HANCOCK,Robert,1768,26-Jul,M,George & Blanch HANCOCK,,,2064-2PR,p.69
PRIOR ,Margaret,1768,02-Aug,F,Edward & Elizabeth PRIOR,,,2065-2PR,p.69
BROOKIN,John,1768,28-Aug,M,John & Thomasin BROOKIN,,,2066-2PR,p.69
SAUNDERS,Joan,1768,04-Sep,F,Joseph & Mary SAUNDERS,,,2067-2PR,p.69
HILL,James,1768,07-Sep,M,Joan HILL,of Duloe,base son of Joan Hill,2068-2PR,p.69
KERNICK,Mary,1768,28-Sep,F,Thomas & Mary KERNICK,,,2069-2PR,p.69
DAVEY,Grace,1768,06-Oct,F,Benjamin & Anne DAVEY,,,2070-2PR,p.69
KERNICK,Rebekah,1768,30-Oct,F,John & Elizabeth KERNICK,,,2071-2PR,p.69
HENDER,Samuel,1768,26-Dec,M,Samuel Jane HENDER,,12 months old,2072-2PR,p.69
LYNE,Samuel,1768,28-Dec,M,Richard & Jane LYNE,,,2073-2PR,p.69
ROBERTS  ,Rachel,1768,28-Dec,F,John & Joan ROBERTS,,,2074-2PR,p.69
KINGDON ,Jane,1768,28-Dec,F,Samuel & Elizabeth KINGDON,,,2075-2PR,p.69
WARNE,Elizabeth,1769,15-Jan,F,William & Elizabeth WARNE,,,2076-2PR,p.69
SIBLY,Samuel,1769,17-Jan,M,Samuel & Elizabeth SIBLY,,,2077-2PR,p.69
BUNT,Giles,1769,06-Feb,M,John & Sarah BUNT,,,2078-2PR,p.69
JANE,Mary,1769,22-Feb,F,Anthony & Mary JANE,,,2079-2PR,p.69
THOMAS,Jane,1769,23-Feb,F,William & Jane THOMAS,,,2080-2PR,p.69
BENNY ,John,1769,26-Feb,M,Samuel & Anne BENNY,,,2081-2PR,p.69
BENNEY,William,1769,28-Feb,M,Nicholas & Elizabeth BENNEY,,,2082-2PR,p.69
CLEMENS,Joseph,1769,02-Mar,M,Nicholas & Joan CLEMENS,,,2083-2PR,p.69
WILLIAMS,Samuel,1769,16-Mar,M,John & Joanna WILLIAMS,,,2084-2PR,p.69
GOYNE,Richard,1769,27-Mar,M,John & Jenepher GOYNE,,,2085-2PR,p.69
DANIEL,Matthew,1769,28-Mar,M,William & Mary DANIEL,,,2086-2PR,p.69
LONGMAID,Richard,1769,07-Apr,M,John & Alice LONGMAID,,,2087-2PR,p.69
RAWE   ,Simon,1769,11-Apr,M,Simon & Mary RAWE,,,2088-2PR,p.69
HUSBAND ,James,1769,08-May,M,Mary HUSBAND,,base son of Mary Husband,2089-2PR,p.70
CLEMENS,Elizabeth,1769,11-Jun,F,John & Mary CLEMENS,,,2090-2PR,p.70
HONY  ,Grace,1769,28-Jun,F,John & Mary HONY,,,2091-2PR,p.70
GOYNE,Simon,1769,09-Jul,M,Thomas & Margaret GOYNE,,,2092-2PR,p.70
RAWE  ,Mary,1769,13-Aug,F,John & Elizabeth RAWE,,,2093-2PR,p.70
COWLING,Jane,1769,20-Aug,F,Jane COWLING,,base daughet of Jane Cowling,2094-2PR,p.70
LYNE,Mary,1769,03-Oct,F,Thomas & Elizabeth LYNE,,,2095-2PR,p.70
HOAR,John,1769,12-Oct,M,Joseph & Anne HOAR,,,2096-2PR,p.70
COAD,George,1769,17-Oct,M,Richard & Mary COAD,,,2097-2PR,p.70
HENDER,Jane,1769,19-Oct,F,Samuel & Jane HENDER,,,2098-2PR,p.70
PRIOR    ,Edward,1769,01-Nov,M,Edward & Elizabeth PRIOR,,,2099-2PR,p.70
MILDREN,Thomas,1769,19-Nov,M,Thomas & Jenepher MILDREN,,,2100-2PR,p.70
MAUNDER,Elizabeth,1769,02-Dec,F,Joan MAUNDER,,base daughter of Joan Maunder,2101-2PR,p.70
KINGDON ,Richard,1769,07-Dec,M,John & Mary KINGDON,,,2102-2PR,p.70
BLIGHT,Mary,1770,21-Jan,F,Lawrence & Grace BLIGHT,,,2103-2PR,p.70
TERNOWTH,John,1770,02-Feb,M,William & Joan TERNOWTH,,,2104-2PR,p.70
HILL ,Grace,1770,25-Feb,F,John & Mary HILL,,,2105-2PR,p.70
ROBERTS  ,John,1770,05-Mar,M,Mary ROBERTS,,base son of Mary Roberts,2106-2PR,p.70
STANTON,William,1770,06-Mar,M,Richard & Elizabeth STANTON,,,2107-2PR,p.70
SMITH,Elizabeth,1770,19-Mar,F,Thomas SMITH by his wife,,,2108-2PR,p.70
HONY,Mary,1770,28-Mar,F,Thomas & Elizabeth HONY,,,2109-2PR,p.70
WARD,Jane,1770,01-Apr,F,William & Jane WARD,,,2110-2PR,p.70
