Copyright � 2007 Donald E. Curkeet - Helston CON ENG Christening Transcripts,,,,,,,,,,
Date,Year,Forename,Surname,Sex,Father,Mother,Abode,Occupation,notes,ref/Loc
21-Nov,1736,Ann,GILBERT,Dau,John GILBERT,,Wendron,,(also in BT),2PR-p.52
15-Dec,1736,Elizabeth,HUTHNANCE,Dau,Mr. John HUTHNANCE,,,,(also in BT & ToE),2PR-p.52
25-Dec,1736,Roger,TROON,Son,Richard TROON,,,,(also in BT),2PR-p.52
26-Dec,1736,Richard,THOMAS,Son,Richard THOMAS ,,,,(also in BT),2PR-p.52
28-Dec,1736,Jane,LAMBRICK,Dau,John LAMBRICK,,,,(also in BT),2PR-p.52
01-Jan,1736,Elizabeth,ODGERS,Dau,William ODGERS,,,,(also in BT),2PR-p.52
01-Jan,1736,Robert,EATHORN,Son,Nathaniel EATHORN,,,,(also in BT),2PR-p.52
02-Jan,1736,Jane,CAN,Dau,Felix CAN,,,,(also in BT),2PR-p.52
14-Jan,1736,Grace,PEARCE,Dau,,Jane PEARCE,,,"bastard, (also in BT)",2PR-p.52
26-Jan,1736,Thomasin,REMFERY,Dau,Richard REMFERY,,,,(BT surnameREMFRY),2PR-p.52
31-Jan,1736,William,HENWOOD,Son,Mr. John ,Mrs. Elizabeth HENWOOD,,,(also in BT & ToE),2PR-p.52
02-Feb,1736,Richard,HIGGO,Son,Henry HIGGO ,,,,(also in BT),2PR-p.52
02-Feb,1736,Mary,HOCKEN,Dau,John HOCKEN,,Wendron,,(also in BT),2PR-p.52
20-Feb,1736,William,TROON,Son,Roger TROON,,,,(also in BT),2PR-p.52
20-Feb,1736,Mary,SALTER,Dau,Richard SALTER,,,,(also in BT),2PR-p.52
27-Feb,1736,Jonathan,STEPHENS,Son,Thomas STEPHENS ,,,,(also in BT),2PR-p.52
03-Mar,1736,Richard,SANDYS,Son,Mr. Richard ,Mrs. Blanch SANDYS,,,(also in BT & ToE),2PR-p.52
09-Mar,1736,William,TONKEN,Son,George TONKEN,,Wendron,,(also in BT),2PR-p.52
15-Mar,1736,Frances,DADDA,Dau,Thomas ,Mary DADDA,,,(also in BT),2PR-p.52
20-Mar,1736,Mary,WEDLOCK,Dau,James WEDLOCK ,,Wendron,,(also in BT),2PR-p.52
30-Mar,1737,Elizabeth,EVE,Dau,William EVE,,,,,2PR-p.52
30-Mar,1737,Grace,HARRIS,Dau,John HARRIS,,Wendron,,,2PR-p.52
10-Apr,1737,Mary,CURTIS,Dau,John CURTIS,,,a soldier,,2PR-p.52
11-Apr,1737,Catherine,JOHNS,Dau,Mr. William ,Mrs. Catherine JOHNS,,,(also in ToE),2PR-p.52
11-Apr,1737,Dorothy,JANE,Dau,Thomas JANE,,,,,2PR-p.52
11-Apr,1737,Jane,BENNETS,Dau,Richar(d) BENNETS,,,,,2PR-p.52
11-Apr,1737,Frances,PASCOE,Dau,William PASCOE,,,,,2PR-p.52
08-May,1737,John,WHITE,Son,John ,Mary WHITE,,,,2PR-p.53
15-May,1737,Philippa,PRYOR,Dau,William PRYOR,,Wendron,,,2PR-p.53
15-May,1737,Ann,RICHARDS,Dau,Thomas RICHARDS,,,,,2PR-p.53
15-May,1737,William,SYMONS,Son,James SYMONS,,,,,2PR-p.53
15-May,1737,Ann,JEWEL,Dau,Athanasius JEWEL,,,,,2PR-p.53
19-May,1737,Ann,SAUNDRY,Dau,Alexander SAUNDRY,,,,,2PR-p.53
19-May,1737,Elizabeth,BERIMAN,Dau,John BERIMAN,,Crowan,,(surnameBeriman or Periman),2PR-p.53
20-May,1737,Ann,TROON,Dau,James ,Ann TROON,,,,2PR-p.53
29-May,1737,James,FOSTER,Son,John ,Jane FOSTER,,,,2PR-p.53
29-May,1737,Edward,WINNAN,Son,John WINNAN,,,,,2PR-p.53
31-May,1737,Ann,THOMAS,Dau,William ,Ann THOMAS,,,,2PR-p.53
31-May,1737,John,GUY,Son,John GUY,,,,,2PR-p.53
01-Jun,1737,Mary,EVA,Dau,Joan EVA,,,,bastard,2PR-p.53
07-Jun,1737,Constance,HAWKINS,Dau,Mr. John ,Mrs. Elizabeth HAWKINS,,,(also in ToE),2PR-p.53
08-Jun,1737,Richard,SAMPSON,Son,Mr. Richard ,Mrs. Ruth SAMPSON,,,(also in ToE),2PR-p.53
19-Jun,1737,Grace,LENYON,Dau,Jonathan LENYON,,,,,2PR-p.53
20-Jun,1737,Symon,MITCHEL,Son,Simon ,Ann MITCHEL,,,,2PR-p.53
26-Jun,1737,Cordelia,ROBERTS,Dau,Alexander ROBERTS,,,,,2PR-p.53
29-Jun,1737,Mary,THOMAS,Dau,William THOMAS,,,,,2PR-p.53
29-Jun,1737,John,REMFERRY,Son,Zachary REMFERRY,,,,,2PR-p.53
02-Jul,1737,Thomas,GLYNN,Son,Mr. Thomas ,Mrs. Cordelia GLYNN,,,(also in ToE),2PR-p.53
02-Jul,1737,Tobias,ROBERTS,Son,Mr. Tobias ,Elizabeth ROBERTS,,,,2PR-p.53
10-Jul,1737,Alexander,MICHEL,Son,Alexander MICHEL,,,,,2PR-p.53
13-Jul,1737,John,MUNDY,Son,Richard MUNDY,,,,,2PR-p.53
15-Jul,1737,Matthew,RICHARDS,Son,Thomas RICHARDS,,,,,2PR-p.53
17-Jul,1737,Richard,EVANS,Son,John EVANS ,,,a soldier,,2PR-p.53
17-Jul,1737,Jane,PHILIPS,Dau,Nicholas PHILIPS,,,,,2PR-p.53
22-Jul,1737,Susanna,PEARCE,Dau,John PEARCE,,,,,2PR-p.53
23-Jul,1737,John,EDGECOMB,Son,Parmenus ,Prudence EDGECOMB ,,,,2PR-p.53
24-Jul,1737,John,RICHARDS,Son,John RICHARDS,,,,,2PR-p.53
24-Jul,1737,Thomas,TREGONEN,Son,Collon ,Mary TREGONEN,,,,2PR-p.53
25-Jul,1737,Anthony,HIGGO,Son,Anthony ,Elizabeth HIGGO,,,,2PR-p.53
27-Jul,1737,Thomas,HANCE,Son,George HANCE,,,,,2PR-p.54
27-Jul,1737,Peter,RICHARDS,Son,Thomas RICHARDS,,,,,2PR-p.54
07-Aug,1737,Richard,GONENAN,Son,Richard GONENAN,,Sithney,,,2PR-p.54
10-Aug,1737,Catherine,MATTHEW,Dau,Alexander MATTHEW,,,,,2PR-p.54
11-Aug,1737,John,WILLS,Son,Gurney ,Jane WILLS,,,,2PR-p.54
14-Aug,1737,Mary,PENHALE,Dau,Richard PENHALE,,,,,2PR-p.54
16-Aug,1737,Alexander,HAWK,Son,Alexander HAWK,,,,,2PR-p.54
01-Sep,1737,Constance,HARRY,Dau,John ,Ursula HARRY,,,,2PR-p.54
-,1737,Elizabeth,KEMP,Dau,Joseph KEMP,,Wendron,,,2PR-p.54
13-Sep,1737,John,GUNDRY,Son,John ,(not listed) GUNDRY,,,,2PR-p.54
25-Sep,1737,Thomas,BADGER,Son,Thomas BADGER,,,,,2PR-p.54
25-Sep,1737,Martha,MAGRE,Dau,William MAGRE,,,,,2PR-p.54
25-Sep,1737,Martha,STEPHENS,Dau,(not listed) STEPHENS,,,,,2PR-p.54
29-Sep,1737,William,ODGERS,Son,Thomas ODGERS,,,,,2PR-p.54
09-Oct,1737,Wearn,WATERS,Son,Robert WATERS,,,,,2PR-p.54
09-Oct,1737,Tobias,ATKINS,Son,Thomas ATKINS,,,,,2PR-p.54
25-Oct,1737,Mary,ROW,Dau,Henry ,Mary ROW,,,,2PR-p.54
01-Nov,1737,Richard,COCKIN,Son,Richard COCKIN,,,,,2PR-p.54
01-Nov,1737,John,STEPHENS,Son,Henry STEPHENS,,,,,2PR-p.54
05-Nov,1737,James,JOHN,M ,James JOHN,,,,,2PR-p.54
05-Nov,1737,William,BOLITHO,Son,Henry BOLITHO,,Wendron,,,2PR-p.54
06-Nov,1737,Mary,ODGERS,Dau,James ODGERS,,,,,2PR-p.54
16-Nov,1737,Ursula,ODGERS,Dau,John ODGERS,,,,,2PR-p.54
18-Nov,1737,Ann,BEAGLEHOLE,Dau,Christopher BEAGLEHOLE,,,,,2PR-p.54
19-Nov,1737,Thomas,JEFFERY,Son,James ,Ann JEFFERY,,,,2PR-p.54
04-Dec,1737,Richard,JENKIN,Son,Richard JENKIN,,,,,2PR-p.54
07-Dec,1737,William,PEARCE,Son,John PEARCE,,,,,2PR-p.54
13-Dec,1737,John,POOLEY,Son,John ,Ann POOLEY,,,,2PR-p.54
08-Jan,1737,Catharine,BACH,Dau,William ,Catharine BACH,,a soldier,,2PR-p.54
25-Jan,1737,Catharine,PASCO,Dau,Bennet PASCO,,,,,2PR-p.54
30-Jan,1737,Symon,PLENT,Son,Ann PLENT,,,,bastard,2PR-p.55
02-Feb,1737,Elizabeth,HARRIS,Dau,Walter HARRIS,,,,,2PR-p.55
02-Feb,1737,Elizabeth,LOBB,Dau,Abijah LOBB,,,,,2PR-p.55
02-Feb,1737,Elizabeth,ARUNDEL,Dau,Mr. Robert ARUNDEL,,,,(also in ToE),2PR-p.55
12-Feb,1737,Alice,COCKIN,Dau,Stephen COCKIN,,,,,2PR-p.55
13-Feb,1737,John,TRENGROUSE,Son,John ,Mary TRENGROUSE,,,,2PR-p.55
15-Feb,1737,Grace,THOMAS,Dau,Peter THOMAS ,,Wendron,,,2PR-p.55
16-Feb,1737,Stephen,RALPH,Son,Henry RALPH,,,,,2PR-p.55
19-Feb,1737,Mary,LAMBRICK,Dau,Richard LAMBRICK,,,,,2PR-p.55
20-Feb,1737,Cordelia,JOSEPH,Dau,Bennet JOSEPH,,,,,2PR-p.55
26-Feb,1737,Thomas,WOOLF,Son,Thomas WOOLF,,,,,2PR-p.55
26-Feb,1737,Thomas,BANT,Son,Matthias BANT,,,,,2PR-p.55
08-Mar,1737,Charity,HUTHNANCE,Dau,Mr. John ,Mrs. Elizabeth HUTHNANCE,,,(also in ToE),2PR-p.55
08-Mar,1737,Ishmael,HIGGO,Son,Shadrach HIGGO,,,,bastard,2PR-p.55
12-Mar,1737,Francis,COCK,Son,Robert COCK,,,,,2PR-p.55
14-Mar,1737,Peter,PRISKE,Son,Peter ,Elizabeth PRISKE,,,,2PR-p.55
22-Mar,1737,Peter,THOMAS,Son,Peter THOMAS ,,Wendron,,,2PR-p.55
22-Mar,1737,Mary,DAW,Dau,Thomas DAW,,Wendron,,,2PR-p.55
24-Mar,1737,Elizabeth,TIPPET,Dau,Edward TIPPET,,Wendron,,,2PR-p.55
26-Mar,1738,Thomas,MUNDY,Son,Thomas MUNDY,,,,,2PR-p.55
03-Apr,1738,Jane,JOHN,Dau,John JOHN ,,,,,2PR-p.55
03-Apr,1738,Francis,HILL,Son,Humphrey HILL,,,,,2PR-p.55
03-Apr,1738,Alexander,HAWK,Son,Thomas HAWK,,,,,2PR-p.55
03-Apr,1738,Richard,TONKEN,Son,Richard TONKEN,,,,,2PR-p.55
04-Apr,1738,Mary,MARK,Dau,Henry MARK,,Wendron,,,2PR-p.55
09-Apr,1738,William,TONKEN,Son,William TONKEN,,,,,2PR-p.55
09-Apr,1738,Ann,SANDYS,Dau,Mr. Richard SANDYS,,,,(also in ToE),2PR-p.55
12-Apr,1738,Peter,PRISKE,Son,Peter PRISKE,,,,,2PR-p.55
12-Apr,1738,Stephen,RALPH,Son,Henry RALPH,,,,,2PR-p.56
12-Apr,1738,Francis,JEWEL,Son,Francis JEWEL,,,,,2PR-p.56
19-Apr,1738,Thomas,MARTYN,Son,Anthony MARTYN,,,,,2PR-p.56
23-Apr,1738,Constance,MARTYN,Dau,Gideon ,Margaret MARTYN,,,,2PR-p.56
30-Apr,1738,Honour,TREGEAR,Dau,William ,Mary TREGEAR,,,,2PR-p.56
01-May,1738,Matthew,FLOYD,Son,James ,Elizabeth FLOYD,,,,2PR-p.56
02-May,1738,John,JOHN,Son,,Catharine JOHN,,,bastard,2PR-p.56
03-May,1738,John,HITCHINS,Son,John HITCHINS,,,,,2PR-p.56
23-May,1738,Mary,SKEWIS,Dau,Richard SKEWIS,,,,,2PR-p.56
23-May,1738,Mary,THOMAS,Dau,William THOMAS,,,,,2PR-p.56
26-May,1738,George,THOMAS,Son,Thomas THOMAS,,,,,2PR-p.56
28-May,1738,James,PASMORE,Son,Samuel ,Elizabeth PASMORE,,,,2PR-p.56
28-May,1738,Jane,NICKLIS,Dau,James ,Elizabeth NICKLIS,Wendron,,,2PR-p.56
02-Jun,1738,Dorothy,CRAN,Dau,William CRAN ,,,a soldier,,2PR-p.56
14-Jun,1738,John,PENPRAISE,Son,John PENPRAISE,,Wendron,,,2PR-p.56
22-Jun,1738,James,TROON,Son,James ,Ann TROON,,,,2PR-p.56
02-Jul,1738,Elizabeth,STRICK,Dau,John STRICK,,Wendron,,,2PR-p.56
02-Jul,1738,Elizabeth,HENDY,Dau,Robert HENDY,,,,,2PR-p.56
19-Jul,1738,Anthony,SANDYS,Son,Mr. George SANDYS,,,,(also in ToE),2PR-p.56
23-Jul,1738,Adam,WRIGHT,Son,Adam WRIGHT,,,,,2PR-p.56
06-Aug,1738,Mary,PAINTER,Dau,Uny PAINTER,,Wendron,,,2PR-p.56
09-Aug,1738,Avice,SAMPSON,Dau,Mr. Richard SAMPSON,,,,(also in ToE),2PR-p.56
20-Aug,1738,William,TROON,Son,Roger TROON,,,,,2PR-p.56
25-Aug,1738,John,HAWKINS,Son,Mr. John ,Mrs. Elizabeth HAWKINS,,,(also in ToE),2PR-p.56
03-Sep,1738,Elizabeth,RICHARDS,Dau,Richard ,Mary RICHARDS,Wendron,,,2PR-p.56
13-Sep,1738,George,BERRYMAN,Son,William ,Elizabeth BERRYMAN,,,,2PR-p.56
17-Sep,1738,Thomas,THOMAS,Son,,Jane THOMAS,,,bastard,2PR-p.56
20-Sep,1738,Tobias,ROBERTS,Son,Mr. Tobias ROBERTS ,,,,(also in ToE),2PR-p.56
20-Sep,1738,Michael,PAINTER,Son,John PAINTER,,,,a quaker,2PR-p.56
24-Sep,1738,William,WATTS,Son,Thomas WATTS,,,a soldier,,2PR-p.56
27-Sep,1738,James,TRESEDER,Son,John TRESEDER ,,Wendron,,,2PR-p.56
27-Sep,1738,Avice,MARK,Dau,Henry ,Mary MARK,,,,2PR-p.57
27-Sep,1738,Oliver,ADAMS,Son,John ADAMS,,,,,2PR-p.57
01-Oct,1738,Elizabeth,STEPHENS,Dau,Joseph STEPHENS,,,,,2PR-p.57
-,1738,Elizabeth,MATTHEW,Dau,Joseph MATTHEW,,,,(reg. between 01 & 03 Oct 1738),2PR-p.57
03-Oct,1738,James,HIGGO,Son,Anthony ,Honour HIGGO,,,,2PR-p.57
10-Oct,1738,Elizabeth,HENWOOD,Dau,Mr. John ,Mrs. Elizabeth HENWOOD,,,(also in ToE),2PR-p.57
11-Oct,1738,Elizabeth,EVA,Dau,,Joan EVA,,,bastard,2PR-p.57
15-Oct,1738,Francis,ROBERTS,Son,Nicholas ROBERTS,,Wendron,,,2PR-p.57
18-Oct,1738,Elizabeth,PEARCE,Dau,Joseph PEARCE,,,,,2PR-p.57
25-Oct,1738,Athanasius,MATTHEW,Son,Athanasius ,Ann MATTHEW ,,,,2PR-p.57
29-Oct,1738,Alice,JOHN,Dau,Alexander JOHN,,,,,2PR-p.57
05-Nov,1738,William,LANDER,Son,Charles LANDER,,,,,2PR-p.57
19-Nov,1738,Juda,STEPHENS,Dau,George STEPHENS ,,,,,2PR-p.57
03-Dec,1738,William,THORNTON,Son,William THORNTON,,,,,2PR-p.57
06-Dec,1738,Elizabeth,EVA,Dau,William ,Elizabeth EVA,,,,2PR-p.57
10-Dec,1738,Jane,ROSKILLY,Dau,Michael ROSKILLY,,Wendron,,,2PR-p.57
26-Dec,1738,William,MITCHEL,Son,Roger MITCHEL,,,,,2PR-p.57
26-Dec,1738,John,CREED,Son,Bernard CREED,,,,,2PR-p.57
27-Dec,1738,Thomas,STEPHENS,Son,William ,Jane STEPHENS,,,,2PR-p.57
27-Dec,1738,Mary,LAMBRICK,Dau,John LAMBRICK,,,,,2PR-p.57
28-Dec,1738,William,CARTER,Son,Henry CARTER,,,,,2PR-p.57
03-Jan,1738,John,JENKIN,Son,Thomas JENKIN ,,,,,2PR-p.57
08-Jan,1738,Hanibal,TREGONEN,Son,Collon ,Mary TREGONEN,,,,2PR-p.57
13-Jan,1738,Mary,JEFFERY,Dau,James ,Ann JEFFERY,,,,2PR-p.57
14-Jan,1738,Zacharias,PASCO,Son,Sampson PASCO ,,,,John has been crossed out & Zacharias written over,2PR-p.57
11-Feb,1738,John,BRIANT,Son,John BRIANT,,,,,2PR-p.57
14-Feb,1738,Benjamin,THOMAS,Son,John ,Elizabeth THOMAS,Wendron,,,2PR-p.57
14-Feb,1738,John,REMFERY,Son,Richard REMFERY,,,,,2PR-p.57
14-Feb,1738,Elizabeth,PERROW,Dau,Robert PERROW,,,,,2PR-p.57
18-Feb,1738,Ann,HARRY,Dau,James HARRY,,,,,2PR-p.57
04-Mar,1738,Henry,STEPHENS,Son,Thomas STEPHENS,,,,,2PR-p.57
18-Mar,1738,Richard,TRESEDER,Son,Richard TRESEDER,,Wendron,,,2PR-p.57
18-Mar,1738,Richard,TURPIN,Son,Richard TURPIN,,Falmouth,,,2PR-p.57
01-Apr,1739,Ruth,GODFERY,Dau,Peter GODFERY,,,,,2PR-p.58
08-Apr,1739,Elizabeth,WILLIAMS,Dau,William WILLIAMS,,,,,2PR-p.58
11-Apr,1739,Thomas,ODGERS,Son,John ODGERS,,,,,2PR-p.58
11-Apr,1739,Abigal,STEPHENS,Dau,Richard STEPHENS,,,,,2PR-p.58
11-Apr,1739,Jane,DUNSTONE,Dau,Wearn DUNSTONE,,Wendron,,,2PR-p.58
13-Apr,1739,Thomas,EVE,Son,William EVE,,,,,2PR-p.58
13-Apr,1739,Thomas,SANDRY,Son,Alexander SANDRY,,,,,2PR-p.58
23-Apr,1739,Margaret,RICHARDS,Dau,John RICHARDS,,,,,2PR-p.58
23-Apr,1739,Thomas,PASCO,Son,William PASCO ,,,,,2PR-p.58
29-Apr,1739,Robert,PERKIN,Son,Richard PERKIN,,,,,2PR-p.58
29-Apr,1739,James,WILLIAMS,Son,James WILLIAMS ,,,,,2PR-p.58
03-May,1739,Ann,THOMAS,Dau,Richard ,Christian THOMAS,,,,2PR-p.58
11-May,1739,Jane,MOYLE,Dau,James MOYLE,,Wendron,,,2PR-p.58
11-May,1739,Francis,STEPHENS,Son,Peter STEPHENS ,,,,,2PR-p.58
13-May,1739,Ann,MARTIN,Dau,Nathan MARTIN,,,,,2PR-p.58
13-May,1739,Ann,MITCHEL,Dau,Simon MITCHEL,,,,,2PR-p.58
13-May,1739,Mary,ODGERS,Dau,William ,Elizabeth ODGERS,,,(mother) Mary has been crossed out & Eliz written over in pencil,2PR-p.58
29-May,1739,Elizabeth,ROBERTS,Dau,Mr. Tobias ,Eliz'th ROBERTS,,,(also in ToE),2PR-p.58
31-May,1739,William,SANDYS,Son,Mr. Richard SANDYS,,,,(also in ToE),2PR-p.58
08-Jun,1739,Elizabeth,PERROW,Dau,William PERROW,,,,,2PR-p.58
10-Jun,1739,Thomas,DEAN,Son,Thomas DEAN,,,,,2PR-p.58
12-Jun,1739,Jane,ATKINS,Dau,Thomas ,Ann ATKINS,,,,2PR-p.58
24-Jun,1739,John,WINNAN,Son,John WINNAN,,,,,2PR-p.58
04-Jul,1739,Jonathan,KNIGHT,Son,,Mary KNIGHT,,,bastard,2PR-p.58
15-Jul,1739,Peter,ODGERS,Son,John ODGERS,,,,,2PR-p.58
15-Jul,1739,William,-,Son,William (not listed),,,,,2PR-p.58
15-Jul,1739,Mary,THOMAS,Dau,Richard THOMAS ,,,,,2PR-p.58
22-Jul,1739,George,PEARCE,Son,John PEARCE,,,,,2PR-p.58
22-Jul,1739,Mary,JANE,Dau,Thomas JANE,,,,,2PR-p.58
25-Jul,1739,Samuel,JENKIN,Son,John ,Alice JENKIN,Wendron,,,2PR-p.58
01-Aug,1739,John,EVE,Son,William EVE,,,,,2PR-p.58
05-Aug,1739,Robert,LUKE,Son,Robert LUKE  ,,,,,2PR-p.58
08-Aug,1739,Ann,ROW,Dau,Richard ROW,,,,,2PR-p.59
12-Aug,1739,Joseph,GILL,Son,Henry ,Avice GILL,Wendron,,,2PR-p.59
15-Aug,1739,Ann,TREVETHAN,Dau,Mr. Alexander ,Mrs. Ann TREVETHAN,,,(also in ToE),2PR-p.59
19-Aug,1739,Susanna,JOHN,Dau,William JOHN,,,,,2PR-p.59
19-Aug,1739,Samuel,THOMAS,Son,,Margery THOMAS,,,bastard,2PR-p.59
26-Aug,1739,Elizabeth,TREGEAR,Dau,William TREGEAR ,,,,,2PR-p.59
05-Sep,1739,John,HITCHINS,Son,John ,Dorothy HITCHINS,,,,2PR-p.59
05-Sep,1739,Thomas,LANDER,Son,Thomas ,Margaret LANDER,,,,2PR-p.59
17-Sep,1739,Susanna,TEMPLE,Dau,Christopher TEMPLE,,,,,2PR-p.59
17-Sep,1739,Charles,MEAN,Son,William MEAN,,,,,2PR-p.59
21-Oct,1739,Mary,FLETCHER,Dau,Alexander FLETCHER,,,a soldier,,2PR-p.59
21-Oct,1739,Catharine,BEAGLEHOLE,Dau,Christopher ,Joanna BEAGLEHOLE,,,,2PR-p.59
06-Nov,1739,Mary,WELCH,Dau,Edwar ,(not listed) WELCH,,,,2PR-p.59
06-Nov,1739,Stephen,COCKEN,Son,Richard ,Mary COCKEN,,,,2PR-p.59
07-Nov,1739,Ann,ODGERS,Dau,James ODGERS,,,,,2PR-p.59
21-Nov,1739,John,CHIGWIDDEN,Son,Thomas CHIGWIDDEN ,,Wendron,,,2PR-p.59
03-Dec,1739,William,TRELEVER,Son,,Grace TRELEVER,,,,2PR-p.59
05-Dec,1739,Ann,JOHNSTON,Dau,James JOHNSTON,,,a soldier,,2PR-p.59
19-Dec,1739,Catherine,RICHARDS,Dau,Thomas RICHARDS,,,,,2PR-p.59
25-Jan,1739,Embline,REYNOLDS,Dau,William REYNOLDS,,,,,2PR-p.59
30-Jan,1739,Edward,KNIGHT,Son,,Catharine KNIGHT,,,bastard,2PR-p.59
03-Feb,1739,Avice,NICKLIS,Dau,,Mary NICKLIS,,,bastard,2PR-p.59
06-Feb,1739,Elizabeth,HAWKINS,Dau,Mr. John HAWKINS,,,,(also in ToE),2PR-p.59
10-Feb,1739,Thomas,ARUNDEL,Son,Mr. John ARUNDEL,,,,(also in ToE),2PR-p.59
10-Feb,1739,Samuel,PHILIPS,Son,Nicholas PHILIPS,,,,,2PR-p.59
13-Feb,1739,Grace,ROWE,Dau,William ROWE,,,,,2PR-p.59
17-Feb,1739,Grace,LANYON,Dau,Jonathan LANYON,,,,,2PR-p.59
27-Feb,1739,Judah,STEPHENS,Dau,Peter ,Elizabeth STEPHENS,,,,2PR-p.59
09-Mar,1739,Mary,THORNTON,Dau,William THORNTON,,,,,2PR-p.59
09-Mar,1739,Mary,RALPH,Dau,Henry RALPH,,,,,2PR-p.59
09-Mar,1739,Jemima,MARTIN,Dau,Gideon MARTIN,,,,,2PR-p.59
14-Mar,1739,Samson,JEFFERY,Son,Walter JEFFERY,,Wendron,,,2PR-p.59
14-Mar,1739,Dorothy,SANDYS,Dau,Mr. George SANDYS,,,,(also in ToE),2PR-p.59
25-Mar,1740,John,PASMORE,Son,William Pasmore,,,,,2PR-p.60
07-Apr,1740,John,TONKEN,Son,Richard TONKEN,,,,,2PR-p.60
13-Apr,1740,Abigal,LUKE,Dau,William LUKE,,,,,2PR-p.60
24-Apr,1740,Jane,MUNDY,Dau,Richard MUNDY,,,,,2PR-p.60
30-Apr,1740,Mary,TRENGROUSE,Dau,John TRENGROUSE,,,,,2PR-p.60
02-May,1740,Mary,THOMAS,Dau,William ,Eleanor THOMAS,,,,2PR-p.60
07-May,1740,Grace,PRISKE,Dau,Thomas ,Ann PRISKE,Wendron,,,2PR-p.60
21-May,1740,James,STEPHENS,Son,John ,Hephsibah STEPHENS ,,,(surname w/not listed),2PR-p.60
21-May,1740,Elizabeth,FOSTER,Dau,John ,Jane FOSTER,,,,2PR-p.60
26-May,1740,Charity,TROON,Dau,Richard ,Eleanor TROON,,,,2PR-p.60
27-May,1740,William,HENWOOD,Son,Joseph ,Julian HENWOOD,,,,2PR-p.60
27-May,1740,Ann,PARKER,Dau,Humphry PARKER,,,,,2PR-p.60
27-May,1740,Mary,PARKER,Dau,Humphry PARKER,,,,,2PR-p.60
01-Jun,1740,Grace,JOHNS,Dau,John JOHNS,,,,,2PR-p.60
06-Jun,1740,Mary,PAINE,Dau,William PAINE,,,,,2PR-p.60
08-Jun,1740,Mary,COCKEN,Dau,Stephen COCKEN,,,,,2PR-p.60
11-Jun,1740,Mary,RUTTER,Dau, James ,Grace RUTTER,,,,2PR-p.60
15-Jun,1740,Stephen,ROBERTS,Son,John ,Joan ROBERTS,,,,2PR-p.60
15-Jun,1740,Francis,STEPHENS,Son,George STEPHENS ,,,,,2PR-p.60
15-Jun,1740,Mary,EVAH,Dau,William ,Elizabeth EVAH,,,,2PR-p.60
29-Jun,1740,Mary,JEWEL,Dau,John ,Elizabeth JEWEL,,,,2PR-p.60
02-Jul,1740,Sarah,LAMBRICK,Dau,John ,Elizabeth LAMBRICK,,,,2PR-p.60
13-Jul,1740,Ann,HOCKIN,Dau,George HOCKIN,,,,,2PR-p.60
13-Aug,1740,Samuel,HORSKIN,Son,Martin HORSKIN,,,,,2PR-p.60
13-Aug,1740,Sarah,THOMAS,Dau,William THOMAS,,,,,2PR-p.60
17-Aug,1740,Nooel,TONKEN,Son,William TONKEN,,,,,2PR-p.60
22-Aug,1740,John,SPURIN,Son,Richard SPURIN,,,,,2PR-p.60
28-Sep,1740,James,BANT,Son,Matthias BANT,,,,,2PR-p.60
28-Sep,1740,Mary,POOLEY,Dau,William POOLEY,,,,,2PR-p.60
19-Oct,1740,Joseph,BEAGLEHOLE,Son,John BEAGLEHOLE,,,,,2PR-p.60
19-Oct,1740,Mary,PETERS,Dau,John PETERS,,,,,2PR-p.60
19-Oct,1740,Peter,OLD,Son,Stephen OLD,,,,,2PR-p.61
26-Oct,1740,Pasco,EVAH,Son,,Joan EVAH,,,bastard,2PR-p.61
29-Oct,1740,Mary,JANE,Dau,John ,Mary JANE,Wendron,,,2PR-p.61
29-Oct,1740,Mary,SIMONS,Dau,Gavrigon SIMONS,,Wendron,,,2PR-p.61
02-Nov,1740,Ann,FRANCIS,Dau,William FRANCIS,,,a soldier,,2PR-p.61
05-Nov,1740,-,CARNE,Son,Henry CARNE,,,,,2PR-p.61
16-Nov,1740,Elizabeth,SHIRE,Dau,Thomas SHIRE,,,a soldier,,2PR-p.61
19-Nov,1740,Alexander,TREVETHAN,Son,Mr. Alexander ,Mrs. Ann TREVETHAN,,,(also in ToE),2PR-p.61
28-Dec,1740,Archelas,STEPHENS,Son,Henry STEPHENS,,,,,2PR-p.61
28-Dec,1740,William,MUNDY,Son,Robert MUNDY,,,,,2PR-p.61
04-Jan,1740,Nicholas,GOODMAN,Son,John ,Mary GOODMAN,,,,2PR-p.61
14-Jan,1740,Edward,PERROW,Son,Robert PERROW,,,,,2PR-p.61
06-Feb,1740,Mary,PERROW,Dau,William PERROW,,,,,2PR-p.61
08-Feb,1740,Mary,MOORE,Dau,William MOORE,,,a soldier,,2PR-p.61
20-Feb,1740,Joan,CADDY,Dau,,Joan CADDY,,,bastard,2PR-p.61
01-Mar,1740,Benjamin,GORLEY,Son,(not listed) GORLEY,,,a soldier,,2PR-p.61
15-Mar,1740,Peter,SANDRY,Son,Alexander ,Avice SANDRY,,,,2PR-p.61
22-Mar,1740,Grace,ODGERS,Dau,Thomas ,Grace ODGERS,,,,2PR-p.61
25-Mar,1741,Roger,TROON,Son,Roger TROON,,,,(also in BT),2PR-p.61
27-Mar,1741,John,PASCO,Son,John PASCO,,Wendron,,(also in BT),2PR-p.61
