Surname,Forename,Year,Date,Sex,Parents,Abode,Occupation & Notes,Ref No./Loc.,Page/No.
LUGG,Mary ,1687,29-Dec,F,Isack LUGG,,,815-1PR,p.33
BANFELL,Chesson,1688,03-Apr,F,John BANFELL,,,816-1PR,p.33
ROSEKREAG,Willmet,1688,03-May,F,John ROSEKREAG,,gent.,817-1PR,p.33
BARTELL,Thomas,1688,23-Nov,M,Thomas BARTELL,,,818-1PR,p.34
BODEN,Thomas,1688,12-Jan,M,Thomas BODEN,,,819-1PR,p.34
BRIAN,John,1688,22-Jan,M,John BRIAN,,,820-1PR,p.34
BANFELL,Seble,1688,31-Jan,F,Rouland BANFELL,,,821-1PR,p.34
MORISH,Mary ,1688,24-Feb,F,Richard MORISH,,,822-1PR,p.34
HIX,John,1689,29-Sep,M,James HIX,,,823-1PR,p.34
ROGERS,Samson,1689,13-Dec,M,Walter ROGERS,,,824-1PR,p.34
RANDEL,Elizabeth,1689,26-Dec,F,Boden RANDEL,,,825-1PR,p.34
JOHN,Elizabeth,1689,27-Jan,F,Nicholas JOHN,,,826-1PR,p.34
GEORGE,Thomas,1689,13-Nov,M,Oliver GEORGE,,,827-1PR,p.34
BOUCHER,Edward,1689,12-Jan,M,Nathaniel BOUCHER,,,828-1PR,p.34
DUNSKUMB,John,1689,10-Oct,M,John DUNSKUMB,,,829-1PR,p.34
ROSEKREGE,Stephen,1690,10-May,M,John ROSEKREGE,,"gent., (also in BT)",830-1PR,p.34
BANFELL,Elizabeth,1690,02-Aug,F,John BANFELL,,(also in BT),831-1PR,p.34
PRISK,Ursela,1690,08-Sep,F,Edward PRISK,,(also in BT),832-1PR,p.34
TREVISA,William,1690,?,M,William & Margaret TREVISA,,appears to be added to reg. with no bap. date listed,833-1PR,p.34
MORISH,John,1690,11-Nov,M,Richard MORISH,,(also in BT),834-1PR,p.34
BRIAN,Loveday,1690,06-Nov,F,John BRIAN,,(BT-surname: Bryan),835-1PR,p.34
FABY,Robert,1690,02-Dec,M,Peter FABY,,(also in BT),836-1PR,p.34
FABY,Elizabeth,1690,02-Dec,F,Peter FABY,,(also in BT),837-1PR,p.34
JULIAN,Rebecca,1690,08-Jan,F,John JULIAN,,,838-1PR,p.34
HIX,Thomas,1690,28-Jan,M,James HIX,,(also in BT),839-1PR,p.34
WILLIAMS,John,1691,20-Feb,M,John WILLIAMS,,,840-1PR,p.34
HILL,Tamzen,1691,29-Nov,F,Joseph HILL,,,841-1PR,p.34
TERGE,Jane,1691,13-Oct,F,Richard TERGE,,,842-1PR,p-34
BOUCHER,John,1691,20-Jan,M,Nathaniel BOUCHER,,,843-1PR,p.34
MORRISH,Richard,1692,17-Apr,M,Richard MORRISH,,,844-1PR,p.35
BORLY,Mary ,1692,01-May,F,John BORLY,,(pos. bap. 16 May 1692),845-1PR,p.35
GEORGE,Frances,1692,08-May,F,Olever GEORGE,,(pos. bap. 01 May 1692),846-1PR,p.35
BANFELL,Susana,1692,26-Jan,F,Ralph & Susan BANFELL,,,847-1PR,p.35
ROSEKREGE,Thomas,1692,08-Feb,M,John ROSEKREGE,,,848-1PR,p.35
MORISH,Jane,1693,02-Oct,F,Richard MORISH,,,849-1PR,p.35
DUNSKUMB,Benat,1693,09-Oct,M,John DUNSKUMB,,,850-1PR,p.35
BOLITHO,William,1693,19-Nov,M,Micael BOLITHO,,,851-1PR,p.35
TONKEN,William,1693,06-Dec,M,William TONKEN,,,852-1PR,p.35
PENROSE,Dorithy,1693,05-Jan,F,Thomas PENROSE,,,853-1PR,p.35
WILLIAMS,Anna,1693,20-Jan,F,John WILLIAMS,,,854-1PR,p.35
HILL,Richard,1693,26-Feb,M,Richard HILL,,,855-1PR,p.35
JULIAN ,Rebekca,1694,23-Jul,F,John JULIAN,,,856-1PR,p.35
BOLITHO,Agnes,1694,13-Jan,F,Micael BOLITHO,,,857-1PR,p.35
JOHN,Nicolas ,1694,09-Feb,M,Isack JOHN,,,858-1PR,p.35
GEORGE,William,1694,09-Feb,M,Oliver GEORGE,,,859-1PR,p.35
FABY,George,1694,15-Feb,M,Peter FABY,,,860-1PR,p.35
BANFELL,Jane,1694,25-Feb,F,Thomas BANFELL,,,861-1PR,p.35
BOUCHER,Mary ,1695,23-May,F,Nathaniel & Tibery BOUCHER,,"born 13 May 1695, (BT-bap. 28 May 1695, mother's name: Tiberoia)",862-1PR,p.35
BANFELL,Martha,1695,03-Jun,F,John & Elizabeth BANFELL,,"born 02 Jun 1695, (also in BT)",863-1PR,p.35
THOMAS,Charity,1695,04-Aug,F,George & Mary THOMAS,,"(has unreadable note), (BT-born last day of July)",864-1PR,p.35
HIX,Mary ,1695,03-Nov,F,James & Grace HIX,,"born 29 Oct 1695, (also in BT)",865-1PR,p.36
TREGE,Richard,1695,12-Jan,M,Richard & Mary TREGE,,"born 04 Jan 1695, (also in BT)",866-1PR,p.36
ROSEKREEG,Joseph,1695,07-Feb,M,John & Welmet ROSEKREEG,,"gent., born 29 Jan 1695, (BT-surname: Rosekrege)",867-1PR,p.36
PENROSE,John,1696,25-Mar,M,Thomas & Alse PENROSE,,"born 10 Mar 1696, (BT lists twice, BT-mother's name: Alis & Ales, child's birth dated list both 10 & 16 Mar 1696)",868-1PR,p.36
TONKIN,Mary ,1696,03-May,F,William & Seble TONKIN,,"born 22 Apr 1696, (BT lists twice, once listed w/surname: Tonken, mother's name: Cibella)",869-1PR,p.36
JOHN,Barnard,1696,04-Aug,M,Isack & Jane JOHN,,"born 31 (last day) Jul 1696, (also in BT)",870-1PR,p.36
GROSE,Samuel,1696,10-Nov,M,Samuel & Agnes GROSE,,"born 06 Nov 1696, (also in BT)",871-1PR,p.36
WILLIAMS,George,1696,29-Nov,M,John & Mary WILLIAMS,,"born 17 Nov 1696, (also in BT)",872-1PR,p.36
WILLS,George,1696,13-Dec,M,George & Sarah WILLS,,born 01 Dec 1696. (also in BT),873-1PR,p.36
HILL,Samson,1696,03-Jan,M,Richard & Mary HILL,,"born 31 (last day) Dec 1696, (also in BT)",874-1PR,p.37
BOLITHO,Elizabeth,1696,07-Jan,F,Micael & Elizabeth BOLITHO,,"born 01 Jan 1696, (also in BT)",875-1PR,p.37
TRELEVAN,Chinoweth,1697,13-May,M,Humphry & Margret TRELEVAN,,"born 02 May 1697, (also in BT)",876-2PR,p.1 
BOUCHER,Nathaniel,1697,25-May,M,Nathaiel & Tibery BOUCHER,,"born 13 May 1697, (also in BT)",877-2PR,p.1 
BANFELL,Chinoweth,1697,04-Jul,M,Thomas & Martha BANFELL,,"born 21 Jun 1697, (also in BT)",878-2PR,p.1 
RANDELL,John,1697,01-Nov,M,John & Barbera RANDELL,,"born 21 Oct 1697, (BT-mother's name: Barbarra)",879-2PR,p.1 
HILL,Mary ,1697,16-Nov,F,Joseph & Tamsen HILL,,"born 06 Nov 1697, (also in BT)",880-2PR,p.1 
HIX,Thomas,1697,05-Dec,M,James & Grace HIX,,"born 18 Nov 1697, (also in BT)",881-2PR,p.1 
COCK,Margery,1697,06-Jan,F,Thomas & Mary COCK,,"born 28 Dec 1697, (also in BT)",882-2PR,p.1 
STAPELTON,Mary ,1697,30-Jan,F,Stephen & Dorothy STAPELTON,,"born 25 Jan 1697, (also in BT)",883-2PR,p.1 
JOHN,Jane,1697,20-Feb,F,Isack & Jane JOHN,,"born 13 Feb 1697, (also in BT)",884-2PR,p.1 
DOUTY,Mary ,1698,15-May,F,John & Mary DOUTY,,born 03 May 1698,885-2PR,p.1 
MANKEY,Thomsen,1698,11-Jul,F,Peter & Aves MANKEY,,born 28 Jun 1698,886-2PR,p.1 
TREVISA,Benjamin,1698,23-Nov,M,William & Margaret TREVISA,,born 08 Nov 1698,887-2PR,p.1 
BRANCH,Zacharias,1698,25-Dec,M,Margaret BRANCH,,base son,888-2PR,p.1 
RANDALL,John,1698,26-Dec,M,John & Barbara RANDALL,,born 14 Dec 1698,889-2PR,p.1 
TRELEVAN,Grace,1698,29-Dec,F,Humphrey & Margret TRELEVAN,,born 15 Dec 1698,890-2PR,p.1 
HILL,Joseph,1698,01-Jan,M,Joseph & Thamzen HILL,,born 29 Dec 1698,891-2PR,p.1 
EAVE,John,1698,10-Jan,M,John & Katheren EAVE,,born 30 Dec 1698,892-2PR,p.1 
THOMAS,Prudence,1698,29-Jan,F,George & Mary THOMAS,,born 27 Jan 1698,893-2PR,p.1 
JOHN,Nicholas,1698,12-Mar,M,Nicholas & Ann JOHN,,born 01 Mar 1698,894-2PR,p.1 
FABY,George,1698,19-Mar,M,Peter & Madelen FABY,,born 11 Mar 1698,895-2PR,p.1 
MILDRSEN,John,1699,09-Apr,M,James & Anna MILDSEN,,born 01 Apr 1699,896-2PR,p.2
BOLITHO,Jane,1699,11-Apr,F,Micael & Elizabeth BOLITHO,,born 01 Apr 1699,897-2PR,p.2
TREGE,Mary ,1699,12-Apr,F,Richard & Mary TREGE,,born 07 Apr 1699,898-2PR,p.2
MANKEY,John,1699,27-Dec,M,Peter & Aves MANKEY,,born 18 Nov 1699,899-2PR,p.2
PEARCE,Henry,1699,05-Jan,M,John & Jone PEARCE,,born 29 Dec 1699,900-2PR,p.2
HILL,Micael,1700,03-Apr,M,Joseph & Thamzen HILL,,born 27 Mar 1700,901-2PR,p.2
JOHN,William,1700,28-Apr,M,Isack & Jane JOHN,,born 21 Apr 1700,902-2PR,p.2
JOHN,Nicholas,1700,28-Apr,M,Isack & Jane JOHN,,born 21 Apr 1700,903-2PR,p.2
OLIVEH,Martha,1700,14-May,F,Richard & Eleanor OLIVEH,,"born 29 Apr 1700, (also in BT)",904-2PR,p.2
WILLS,Grace,1700,30-Jun,F,George & Sarah WILLS,,"born 23 Jun 1700, (also in BT)",905-2PR,p.2
BOUCHER,Benjamin,1700,12-Aug,M,Nathaniel & Tyberia BOUCHER,,"born 30 Jul 1700, (also in BT)",906-2PR,p.2
EVE,Thomas,1700,27-Dec,M,John & Catherine EVE,,"born 08 Dec 1700, (also in BT)",907-2PR,p.2
WILLIAMS,Michael ,1700,29-Dec,M,John & Mary WILLIAMS,,"born 20 Dec 1700, (also in BT)",908-2PR,p.2
DOUTY,John,1700,06-Jan,M,John & Mary DOUTY,,born 03 Jan 1700,909-2PR,p.2
BANIFIELD,Anthony,1700,22-Jan,M,Thomas & Martha BANIFIELD,,"born 10 Jan 1700, (BT-surname: Banfield)",910-2PR,p.2
TREGEA,Ursula,1700,23-Mar,F,Richard & Mary TREGEA,,"born 13 Mar 1700, (BT-born 12 Mar 1700)",911-2PR,p.2
MILDRON,Ann,1701,06-Apr,F,James & Ann MILDRON,,"born 27 Mar 1700/1, (BT list twice, BT-born 27 Mar 1700, surname: Milldren)",912-2PR,p.3
BOLITHO,Hester,1701,11-May,F,Michael & (Elizabeth) BOLITHO,,"born 02 May 1701, (also in BT, list mother: Elizabeth)",913-2PR,p.3
TONKEN,Catherine,1701,25-May,F,Walter TONKEN & Zibella TONKEN,,"born 21 May 1701, supposed daughter of Walter Tonkin and Zibella Tonkin, (also in BT)",914-2PR,p.3
HILL,William,1701,03-Aug,M,Joseph & Thamizon HILL,,"born 25 Jul 1701, (BT-mother's name: Thomison)",915-2PR,p.3
MENKEE,Elizabeth,1701,26-Sep,F,Peter & Avice MENKEE,,"born 18 Aug 1701, (BT-bap. 26 Sep 1701)",916-2PR,p.3
RANDALL,William,1701,19-Oct,M,John & Barbara RANDALL,,"born 14 Oct 1701, (also in BT)",917-2PR,p.3
PENROSE,Thomas,1701,02-Jan,M,Thomas & Frances PENROSE,,"born 05 Dec 1701, (BT-list only birth date)",918-2PR,p.3
FABY,Temperance,1701,21-Jan,F,Peter & Magdalen FABY,,"born 20 Jan 1701, (also in BT)",919-2PR,p.3
PADDY,Ann,1701,08-Feb,F,Samuel & Florance PADDY,,"born 30 Jan 1701, husbandman, (also in BT)",920-2PR,p.3
OLIVEH,Alce,1701,26-Mar,F,Richard & Eleanor OLIVEH,,"born 06 Mar 1701, husbandman, (BT-bap. 26 Mar 1701)",921-2PR,p.3
THOMAS,Elizabeth,1701,22-Nov,F,George & Mary THOMAS,,"born 17 Nov 1701, (also in BT)",922-2PR,p.3
BOUCHER,Samuel,1702,21-Jun,M,Nathaniel & Tiberia BOUCHER,,"born 03 Jun 1702, carpenter",923-2PR,p.3
HILL,Sampson,1702,20-Sep,M,Joseph & Thamisen HILL,,born 10 Sep 1702,924-2PR,p.3
OLIVEH,Loveday,1702,09-Nov,F,John & Ann OLIVEH,,born 12 Oct 1702,925-2PR,p.3
MILDRON,William,1702,06-Dec,M,James & Ann MILDRON,,born 26 Nov 1702,926-2PR,p.3
WILLIAMS,Edward,1702,07-Feb,M,Ferdinando & Ann WILLIAMS,,born 01 Feb 1702,927-2PR,p.4
CURLION,Grace,1702,07-Mar,F,William & Ann CURLION,,born 01 Mar 1702,928-2PR,p.4
BOLITHO,Charity,1703,30-May,F,Michael & Elizabeth BOLITHO,,"born 20 May 1703, (BT-list only bap. date)",929-2PR,p.4
RANDAL,Simon,1703,06-Jun,M,John & Barbara RANDAL,,"born 01 Jun 1703, (BT-list only bap. date)",930-2PR,p.4
EVE,James,1703,22-Jun,M,John & Catherin EVE,,"born 12 Jun 1703, (BT-list only bap. date)",931-2PR,p.4
STAPLETON,Ann,1703,20-Jun,F,Catharine STAPLETON,,"born 10 Jun 1703, base daughter, (BT-list only bap. date)",932-2PR,p.4
JACKSON,Eleonor,1703,27-Oct,F,George & Elizabeth JACKSON,,"born 16 Oct 1703, (BT-list only bap. date)",933-2PR,p.4
TREZISE,Henry,1703,28-Nov,M,James & Ann TREZISE,,"born 21 Nov 1703, (BT-surname: Tresize, list only bap. date)",934-2PR,p.4
THOMAS,Martha,1703,26-Dec,F,George & Mary THOMAS,,"born 10 Dec 1703, (BT-list only bap. date)",935-2PR,p.4
MATTHEW,Mary ,1703,23-Jan,F,John & Pasques MATTHEW,,"born 16 Jan 1703, (BT-list only bap. date)",936-2PR,p.4
HILL,Alexander,1703,20-Feb,M,Joseph & Thomison HILL,,"born 12 Feb 1703, (BT-list only bap. date)",937-2PR,p.4
DOUTY,Charity,1704,26-Mar,F,John & Margaret DOUTY,,"born 17 Mar 1703, (BT-list only bap. date)",938-2PR,p.4
FABY,Peter,1704,16-Apr,M,Peter & Magdalen FABY,,"born 10 Apr 1704, (also in BT)",939-2PR,p.4
BOUCHER,Hester,1704,03-May,F,Nathaniel & Tiberia BOUCHER,,"born 24 Apr 1704, (BT-born 21 May 1704)",940-2PR,p.4
PENROSE,Frances,1704,03-Jun,F,Thomas & Frances PENROSE,,"born 27 May 1704, (also in BT)",941-2PR,p.4
OLIVEH,Anne,1704,25-Jun,F,John & Anne OLIVEH,,"born 10 Jun 1704, (also in BT)",942-2PR,p.4
FABY,John,1704,23-Jul,M,John & Jane FABY,of St. Keveran,"born 12 Jul 1704, (also in BT)",943-2PR,p.4
CURLYON,John,1704,04-Mar,M,William & Ann CURLYON,,"born 22 Feb 1704, (BT-surname: Carlyon)",944-2PR,p.5
MENKEE,James,1705,17-Apr,M,Peter & Avice MENKEE,,born 04 Apr 1705,945-2PR,p.5
BOLITHO,Ursula,1705,08-Apr,F,Michael & Elizabeth BOLITHO,,"born 22 Mar 1705, ended, (BT-born 22 Mar 1704)",946-2PR,p.5
WILLIAMS,John,1705,27-May,M,John & Ursula WILLIAMS,,born 18 May 1705,947-2PR,p.5
OLIVEH,Walter,1705,27-May,M,Richard & Eleoner OLIVEH,,born 20 May 1705,948-2PR,p.5
MILDRON,Elizabeth,1705,03-Jun,F,James & Ann MILDRON,,born 24 May 1705,949-2PR,p.5
JOHN,Isaac,1705,14-Oct,M,Isaac & Jane JOHN,,born 01 Oct 1705,950-2PR,p.5
EVE,William,1705,10-Jan,M,John & Catharin EVE,,born 01 Jan 1705,951-2PR,p.5
CHEYFFER,Richard,1705,19-Mar,M,George & Margaret CHEYFFER,,born 07 Mar 1705,952-2PR,p.5
OLIVEH,John,1706,13-May,M,John & Anne OLIVEH,,born 05 May 1706,953-2PR,p.5
DOUTY,Elenor,1706,16-Jun,F,John & Margaret DOUTY,,"born 31 May 1706, (born May ye last)",954-2PR,p.5
TREZISE,James,1706,28-Jul,M,James & Anne TREZISE,,born 21 Jul 1706,955-2PR,p.5
WILLIAMS,Jane,1706,10-Nov,F,Ferdinando & Anne WILLIAMS,,born 27 Oct 1706,956-2PR,p.5
PENROSE / OWLE,John,1706,08-Dec,M,Thomas PENROSE & Eloner OWLE,,"base son, reputed son of Thomas Penrose and Eloner Owle",957-2PR,p.5
PEARSE,Margaret,1706,09-Feb,F,John & Joan PEARSE,,,958-2PR,p.5
TREGEA,John,1707,20-Apr,M,Richard & Mary TREGEA,,,959-2PR,p.6
DOTSON,Alce,1707,11-May,F,Thomas & Mary DOTSON,,,960-2PR,p.6
HILL,William,1707,26-May,M,Richard & Mary HILL,,,961-2PR,p.6
PRIKE,Joane,1707,27-May,F,Richard & Jane PRIKE,,,962-2PR,p.6
CURLYON,Margaret,1707,15-Jun,F,William & Anne CURLYON,,,963-2PR,p.6
WILLIAMS,Thomas ,1707,10-Nov,M,Hannibal & Jane WILLIAMS,,,964-2PR,p.6
CHEIFFER,George,1707,10-Nov,M,George & Margaret CHEIFFER,,,965-2PR,p.6
HILL,Sampson,1707,10-Nov,M,Sampson & Martha HILL,,,966-2PR,p.6
WILLIAMS,Ferdinando,1707,09-Nov,M,John & Ursula WILLIAMS,,,967-2PR,p.6
OLIVEH,Richard,1707,11-Nov,M,Richard & Eleoner OLIVEH,,,968-2PR,p.6
MILDRON,James,1707,07-Nov,M,James & Anne MILDRON,,,969-2PR,p.6
MILDRON,William,1707,02-Mar,M,Richard & Anne MILDRON,,,970-2PR,p.6
OLIVEH,Thomas,1707,03-Mar,M,John & Anne OLIVEH,,,971-2PR,p.6
PRISKE,Edward,1708,02-Dec,M,Richard & Jane PRISKE,,(also in BT),972-2PR,p.6
PEARSE,Dorothy,1708,11-Jan,F,John & Dorothy PEARSE,,(also in BT),973-2PR,p.7
STAPLETON,Bridget,1708,16-Jan,F,Catharin STAPLETON,,"base, (also in BT)",974-2PR,p.7
JACKSON,Zibella,1708,15-Mar,F,George & Elizabeth JACKSON,,(also in BT),975-2PR,p.7
BODEN,Henry,1709,03-Apr,M,Hugh & Patience BODEN,,,976-2PR,p.7
TRESIZE,William ,1709,10-Apr,M,James & Anne TRESIZE,,,977-2PR,p.7
DOTSON,Asdrubal ,1709,08-May,M,Thomas & Mary DOTSON,,by M Sanford minister of Sancreed,978-2PR,p.7
NACARRA,Alce,1709,19-Jun,F,John & Denate NACARRA,of Keveran,,979-2PR,p.7
CHIEFFER,Frances,1709,31-Jul,F,George & Margaret CHIEFFER,,baptized July ye last,980-2PR,p.7
BAMFIELD,Ursula,1709,30-Dec,F,William & Ursula BAMFIELD,,,981-2PR,p.7
CURLYON,William,1709,15-Jan,M,William & Anne CURLYON,,,982-2PR,p.7
JULYAN,Elizabeth,1709,21-Feb,F,John & Susanna JULYAN,,,983-2PR,p.7
DOTSON,Joseph,1710,14-May,M,Thomas & Mary DOTSON,,(also in BT),984-2PR,p.7
MILDRON,Francis,1710,30-Jul,M,James & Anne MILDRON,,(also in BT),985-2PR,p.7
OLIVEH,Dorothie ,1710,08-Oct,F,Richard & Eliener OLIVEH,,"(BT-child's name: Dorothy, mother's name: Elenor)",986-2PR,p.7
CARGDON,Martha,1710,12-Nov,F,Samuel & Mary CONGDON,,(BT-mother's name: Mary),987-2PR,p.7
HIL,Prudence,1710,14-Nov,F,Sampson & Martha HIL,,(BT-mother's name: Marth),988-2PR,p.8
CHIEFFER,John,1710,26-Dec,M,George & Margaret CHIEFFER,,"(BT-father's name: Geoarge, mother's name: Margret, surname: Cheafer)",989-2PR,p.8
PRISKE,Jane,1710,03-Jan,F,Richard & Jane PRISKE,,(BT-surname: Prisk),990-2PR,p.8
JOHN,Theophilus,1711,01-Jul,M,John & Elisabeth JOHN,,(also in BT),991-2PR,p.8
OLIVEY,James,1711,15-Jul,M,John & Anne OLIVEY,,(also in BT),992-2PR,p.8
EVE,Loveday,1711,10-Oct,F,John & Catherine EVE,,(also in BT),993-2PR,p.8
DOUTON,Grace,1711,14-Oct,F,John & Mary DOUTON,,(BT-surname: Douty),994-2PR,p.8
TRESIZE,Anne,1711,21-Nov,F,James & Anne TRESIZE,,(also in BT),995-2PR,p.8
ROSCRUGE,Anna Margaretta,1711,08-Jan,F,John & Anna Margaretta ROSERUGE,,(also in BT),996-2PR,p.8
BODEN,Agnes,1711,02-Mar,F,James & Philippa BODEN,,(also in BT),997-2PR,p.8
BODEN,Philippa,1711,02-Mar,F,Hugh & Patience BODEN,,(also in BT),998-2PR,p.8
DOTSON,Edward,1712,22-Jun,M,Thomas & Mary DOTSON,,,999-2PR,p.8
PRISKE,Richard,1712,14-Oct,M,Richard & Jane PRISKE,,,1000-2PR,p.8
REYNOLDS,Hannah,1712,22-Nov,F,Elizabeth REYNOLDS,,base daughter,1001-2PR,p.9
CHEFFER,Jane,1712,03-Feb,F,George & Margaret CHEFFER,,,1002-2PR,p.9
JACKSON,Sibylla,1712,06-Jan,F,George & Elizabeth JACKSON,,,1003-2PR,p.9
MILDREN,Henry,1712,09-Mar,M,James & Anne MILDREN,,,1004-2PR,p.9
JULIAN,John,1712,15-Mar,M,John & Susanna JULIAN,,,1005-2PR,p.9
DUSTONE,Richard,1713,24-May,M,Richard & Joan DUNSTONE,,,1006-2PR,p.9
PEARCE,Joane,1713,28-May,F,John & Ursula PEARCE,,(also in BT),1007-2PR,p.9
BRIAN,John,1713,24-Jun,M,John & Catherine BRIAN,,(BT-surname: Briant),1008-2PR,p.9
OLIVEY,Ellnor,1713,23-Aug,F,John & Anne OLIVEY,,(also in BT),1009-2PR,p.9
CARLYON,Edward,1713,20-Sep,M,William & Anne CARLYON,,(BT-surname: Corliant),1010-2PR,p.9
CHENHALL,Grace,1713,06-Oct,F,Edward & Grace CHENHALL,,(also in BT),1011-2PR,p.9
TREVISA,Samuel,1713,29-Nov,M,Samuel & Mary TREVISA,,(also in BT),1012-2PR,p.9
JOHN,Catherine,1713,14-Mar,F,John & Elisabeth JOHN,,(BT-surname: Johns),1013-2PR,p.9
PRISKE,John,1714,10-May,M,Richard & Jane PRISKE,,,1014-2PR,p.9
TEAGUE,Nicolas,1714,10-Jan,M,Nicolas & Elisabeth TEAGUE,,,1015-2PR,p.9
DOULTON,Ursula,1714,10-Jan,F,John & Mary DOULTON,,,1016-2PR,p.9
HILL,Thomas,1714,07-Feb,M,Samson & Martha HILL,,,1017-2PR,p.9
BAUDEN,John,1714,20-Mar,M,Hugh & Patience BAUDEN,,,1018-2PR,p.9
CHEFFER,Margaret,1714,20-Mar,F,George & Margaret CHEFFER,,,1019-2PR,p.9
OLIVEY,James,1715,10-Jul,M,Richard & Elinor OLIVEY,,,1020-2PR,p.10
JULIAN,William,1715,07-Aug,M,James & Jane JULIAN,,,1021-2PR,p.10
DOTSON,Thomas,1715,18-Sep,M,Thomas & Mary DOTSON,,,1022-2PR,p.10
PRISKE,Catherine,1715,29-Nov,F,Richard & Jane PRISKE,,,1023-2PR,p.10
BRIAN,William,1715,02-Dec,M,John & Catherine BRIAN,,,1024-2PR,p.10
CHENHALL,Anthony,1715,27-Dec,M,Edward & Grace CHENHALL,,,1025-2PR,p.10
JOHN,Elisabeth,1715,27-Dec,F,John & Elisabeth JOHN,,,1026-2PR,p.10
WILLIAMS,Mary ,1715,12-Feb,F,Ephraim & Agnes WILLIAMS,,,1027-2PR,p.10
MENKEE,Honour,1716,22-May,F,Peter & Avis MENKEE,,(BT-surname: Menkey),1028-2PR,p.10
JACKSON,Mary ,1716,10-Jul,F,George & Elisabeth JACKSON,,(also in BT),1029-2PR,p.10
JULIAN,Margaret,1716,22-Jul,F,John & Susanna JULIAN,,(BT-bap. 20 Jul 1716),1030-2PR,p.10
?,Leonard,1716,12-Aug,M,Hezia ?,,"base son, (surname not listed)",1031-2PR,p.10
SKEWES,Wilmet,1716,14-Oct,F,Thomas & Mary SKEWES,,(BT-surname: Skewe),1032-2PR,p.10
PEARCE,Richard,1716,11-Nov,M,John & Ursula PEARCE,,,1033-2PR,p.10
PRISKE,William,1717,22-Apr,M,Richard & Jane PRISKE,,,1034-2PR,p.10
COURTISE,William,1717,09-Jun,M,John & Tiberia COURTISE,,,1035-2PR,p.10
WILLIAMS,Jane,1717,23-Jun,F,Ephraim & Agnes WILLIAMS,,,1036-2PR,p.11
CHENHALL,John,1717,10-Nov,M,Edward & Grace CHENHALL,,,1037-2PR,p.11
CHEFFER,Jane,1717,10-Nov,F,George & Margaret CHEFFER,,,1038-2PR,p.11
BEALE,Elisabeth,1717,10-Nov,F,Thomas & Thomasine BEALE,,privately sometime before and brought to Church the 10th day of November,1039-2PR,p.11
DOULTON,Philip,1717,08-Dec,M,John & Mary DOULTON,,,1040-2PR,p.11
CARBENSE,Mary ,1717,12-Jan,F,Richard & Mary CARBENSE,,,1041-2PR,p.11
JOHN,Mary ,1717,12-Jan,F,John & Elisabeth JOHN,,,1042-2PR,p.11
JAMES,John,1718,06-Apr,M,John & Margery JAMES,,(also in BT),1043-2PR,p.11
TEAGUE,Jane,1718,13-Apr,F,Nicolas & Elisabeth TEAGUE,,(BT-surname: Tague),1044-2PR,p.11
BAUDEN,Elisabeth,1718,04-May,F,Hugh & Patience BAUDEN,,(also in BT),1045-2PR,p.11
BOUCHER,Richard,1718,07-Jun,M,William & Honour BOUCHER,,(also in BT),1046-2PR,p.11
HILL,Isaac,1718,26-Oct,M,Samson & Martha HILL,,(also in BT),1047-2PR,p.11
TREVISA,William,1718,02-Nov,M,Samuel & Mary TREVISA,,(also in BT),1048-2PR,p.11
MILDREN,Junifer,1718,04-Jan,F,James & Anne MILDREN,,(also in BT),1049-2PR,p.11
OLIVEY,John,1718,10-Nov,M,Richard & Elinor OLIVEY,,(also in BT),1050-2PR,p.11
DOTSON,Mary ,1718,06-Jan,F,Thomas & Mary DOTSON,,(also in BT),1051-2PR,p.11
BRIAN,Joseph,1718,25-Jan,M,John & Catherine BRIAN,,(also in BT),1052-2PR,p.11
PRISKE,Charity,1718,10-Feb,F,Richard & Jane PRISKE,,(also in BT),1053-2PR,p.11
WILLIAMS,Waryn,1718,15-Mar,M,Ephraim & Agnes WILLIAMS,,(BT-child's name: Warne),1054-2PR,p.11
POLKINHORNE,Henry,1719,17-May,M,James & Anne POLKINHORNE,,,1055-2PR,p.12
THOMAS,Henry,1719,07-Jun,M,George & Florence THOMAS,,,1056-2PR,p.12
HILL,Elinor,1719,25-Oct,F,John & Charity HILL,,,1057-2PR,p.12
JOHN,Robert,1719,23-Feb,M,John & Elisabeth JOHN,,,1058-2PR,p.12
THOMAS,Anna,1720,26-Jun,F,William & Jane THOMAS,,,1059-2PR,p.12
BRIAN,Frances,1720,19-Sep,F,John & Catherine BRIAN,,,1060-2PR,p.12
PRISKE,Peter,1720,25-Jan,M,Richard & Jane PRISKE,,,1061-2PR,p.12
THOMAS,Florence,1720,02-Feb,F,George & Florence THOMAS,,,1062-2PR,p.12
CHENHALL,Edward,1721,22-Apr,M,Edward & Grace CHENHALL,,(also in BT),1063-2PR,p.12
JULIAN,James,1721,26-Aug,M,John & Susanna JULIAN,,(also in BT),1064-2PR,p.12
PEARCE,Ursula,1721,26-Aug,F,John & Ursula PEARCE,,(also in BT),1065-2PR,p.12
RALPH,Charity,1721,24-Dec,F,Henry & Sibylla RALPH,,(also in BT),1066-2PR,p.12
DUNSCOMB,Bennet,1721,27-Dec,M,Bennet & Mary DUNSCOMB,,(also in BT),1067-2PR,p.12
HILL,Martha,1721,08-Jan,F,Samson & Martha HILL,,(also in BT),1068-2PR,p.12
