Surname,Given Name,Year,Date,Abode & m-Notes,Father/Occ.,Married,m-Witnesses,Banns/License & Notes,No./Loc,Page/No.
SYMONS,John,1597,24-Nov,,,GENT Agnis ,,,1-BTT,
GENT,Agnis,1597,24-Nov,,,SYMONS John ,,,2-BTT,
VOSPER,Richard,1598,??-???,,,HUSBAND Thomasin ,,,3-BTT,
HUSBAND,Thomasin,1598,??-???,,,VOSPER Richard ,,,4-BTT,
ADAM,John,1598,18-Sep,,,ATFFORD Alce Gedye,,,5-BTT,
ATFFORD,Alce Gedye,1598,18-Sep,,,ADAM John ,,,6-BTT,
LANDRYE,Pascow,1598,09-Oct,,,TREWBODYE Alce,,,7-BTT,
TREWBODYE,Alce,1598,09-Oct,,,LANDRYE Pascow ,,,8-BTT,
GEDYE,Robert,1598,26-Nov,,,FILPPE Joen ,,,9-BTT,
FILPPE,Joen,1598,26-Nov,,,GEDYE Robert,,,10-BTT,
DAWE,Francis,1599,16-Apr,,,GYLL Tamsyn,,,11-BTT,
GYLL,Tamsyn,1599,16-Apr,,,DAWE Francis ,,,12-BTT,
WALKY,Thomas ,1599,24-Apr,,,(unknown) Ebot ,,,13-BTT,
(unknown),Ebot,1599,24-Apr,,,WALKY Thomas ,,,14-BTT,
BEYLE,William,1599,29-Oct,,,GEDYE Lore ,,,15-BTT,
GEDYE,Lore,1599,29-Oct,,,BEYLE William ,,,16-BTT
BORROW,John,1729,02-Nov,,,ROBERTS Edith,,,801-2PR,p.85
ROBERTS,Edith,1729,02-Nov,,,BORROW John ,,,802-2PR,p.85
SALTREN,Richard,1729,14-Jan,gent.,,HEARLE Honor ,,,803-2PR,p.85
HEARLE,Honor,1729,14-Jan,,,SALTREN Richard,,,804-2PR,p.85
AXFORD,Philip,1730,29-Mar,,,BONE Mary,,,805-2PR,p.86
BONE,Mary,1730,29-Mar,,,AXFORD Philip,,,806-2PR,p.86
DONY,Samuel,1730,17-May,,,COLE Mary,,,807-2PR,p.86
COLE,Mary,1730,17-May,,,DONY Samuel,,,808-2PR,p.86
COLE,Richard,1730,05-Jun,,,PARNE Mary,,,809-2PR,p.86
PARNE,Mary,1730,05-Jun,,,COLE Richard,,,810-2PR,p.86
SNELL,Edward,1730,06-Jul,,,WILLIAMS Joan ,,,811-2PR,p.86
WILLIAMS,Joan,1730,06-Jul,,,SNELL Edward ,,,812-2PR,p.86
PAINTER,John ,1730,11-Dec,,,HICKS Wilmot,,,813-2PR,p.86
HICKS,Wilmot ,1730,11-Dec,,,PAINTER John ,,,814-2PR,p.86
TRENGOVE,James,1730,28-Feb,,,COMB Mary,,,815-2PR,p.86
COMB ,Mary,1730,28-Feb,,,TRENGOVE James,,,816-2PR,p.86
SIBLY,Thomas,1731,23-Jun,,,SIBLY Mary ,,,817-2PR,p.86
SIBLY,Mary ,1731,23-Jun,,,SIBLY Thomas ,,,818-2PR,p.86
LEACH,Nicholas,1731,29-Aug,,,RESCODEL Grace,,,819-2PR,p.86
RESCODEL,Grace,1731,29-Aug,,,LEACH Nicholas,,,820-2PR,p.86
BENNETT,Edward,1732,10-Apr,,,BENNETT Mary,,,821-2PR,p.86
BENNETT,Mary ,1732,10-Apr,,,BENNETT Edward ,,,822-2PR,p.86
JANE,James,1732,14-Apr,,,HONYCOMB Mary,,,823-2PR,p.86
HONYCOMB ,Mary ,1732,14-Apr,,,JANE James ,,,824-2PR,p.86
BODY,Henry,1732,08-Jul,,,KNIGHT Mary,,,825-2PR,p.86
KNIGHT,Mary ,1732,08-Jul,,,BODY Henry,,,826-2PR,p.86
MILDERN,Samuel,1732,09-Oct,,,POLGRASE Catherine,,,827-2PR,p.86
POLGLASE,Catherine,1732,09-Oct,,,MILDERN Samuel,,,828-2PR,p.86
ROW,John,1732,12-Nov,,,PENLY Jane ,,,829-2PR,p.86
PENLY,Jane,1732,12-Nov,,,ROW John,,,830-2PR,p.86
ALLEN,Oliver,1732,05-Jan,,,TRUSCOTT Eliz. ,,,831-2PR,p.86
TRUSCOTT,Eliz. ,1732,05-Jan,,,ALLEN Oliver,,,832-2PR,p.86
POLGLASE,John,1732,07-Jan,,,HORNABROOK Joan ,,,833-2PR,p.86
HORNABROOK,Joan,1732,07-Jan,,,POLGLASE John ,,,834-2PR,p.86
HAWKE,Jonathan,1733,16-Jul,,,LANGDON Sarah,,,835-2PR,p.86
LANGDON,Sarah,1733,16-Jul,,,HAWKE Jonathan,,,836-2PR,p.86
PARKING,John,1733,14-Dec,,,KEAST Joan,,,837-2PR,p.86
KEAST,Joan,1733,14-Dec,,,PARKING John,,,838-2PR,p.86
KENDALL,Nicholas,1733,31-Jan,,,SKELLY Sarah,,,839-2PR,p.86
SKELLY,Sarah,1733,31-Jan,,,KENDALL Nicholas,,,840-2PR,p.86
GIDDY,John ,1734,04-Nov,,,TRUSCOTT Philippa ,,,841-2PR,p.86
TRUSCOTT,Philippa,1734,04-Nov,,,GIDDY John ,,,842-2PR,p.86
PINE,Edward,1735,02-Jun,,,LANYONE Margray,,license,843-2PR,p.87
LANYONE,Margray,1735,02-Jun,of Liskeard,,PINE Edward ,,,844-2PR,p.87
HAMBLY,William,1735,31-Dec,,,OLVER Michell,,,845-2PR,p.87
OLVER,Michell,1735,31-Dec,,,HAMBLY William,,,846-2PR,p.87
SALTREN,Christopher,1735,22-Jan,gent,,TREHANE Mary,,,847-2PR,p.87
TREHANE,Mary,1735,22-Jan,,,SALTREN Christopher,,,848-2PR,p.87
HONEYCOMBE,John,1735,02-Jul,,,OUGH Mary ,,,849-2PR,p.87
OUGH,Mary,1735,02-Jul,,,HONEYCOMBE John ,,,850-2PR,p.87
HILL,Richard,1736,21-Sep,,,BAYLY Mary,,,851-2PR,p.87
BAYLY,Mary ,1736,21-Sep,,,HILL Richard,,,852-2PR,p.87
HERRING,Richard,1736,09-Feb,gent,,NORTON Ms. Anne,,,853-2PR,p.87
NORTON,Ms. Anne,1736,09-Feb,,,HERRING Richard,,,854-2PR,p.87
SYMONS,James,1737,07-Nov,,,MOON Joan ,,,855-2PR,p.87
MOON,Joan ,1737,07-Nov,,,SYMONS James ,,,856-2PR,p.87
COLE,Stephen,1737,30-Dec,,,RICHARDS Elizabeth,,,857-2PR,p.87
RICHARDS,Elizabeth,1737,30-Dec,,,COLE Stephen,,,858-2PR,p.87
WATS,William ,1737,13-Feb,,,JAMES Eliz ,,,859-2PR,p.87
JAMES,Eliz ,1737,13-Feb,,,WATS William ,,,860-2PR,p.87
BATE,Walter ,1737,14-Feb,,,TINKCOM Martha,,,861-2PR,p.87
TINKCOM,Martha ,1737,14-Feb,,,BATE Walter ,,,862-2PR,p.87
HEANS,Peter,1737,14-Feb,,,HICKES Anne ,,,863-2PR,p.87
HICKES,Anne,1737,14-Feb,,,HEANS Peter,,,864-2PR,p.87
BENNETT,William,1738,01-Apr,,,CONGDON Jenefer,,,865-2PR,p.87
CONGDON,Jenefer,1738,01-Apr,,,BENNETT William ,,,866-2PR,p.87
KENDALL,John ,1738,06-Apr,,,DOUGH Kezia,,,867-2PR,p.87
DOUGH,Kezia ,1738,06-Apr,,,KENDALL John,,,868-2PR,p.87
PARKYN,John,1738,14-Apr,,,BAYLY Elizabeth,,,869-2PR,p.87
BAYLY,Elizabeth,1738,14-Apr,,,PARKYN John,,,870-2PR,p.87
SNELL,Edward,1738,25-May,,,WILLS Damris ,,,871-2PR,p.87
WILLS,Damris,1738,25-May,,,SNELL Edward ,,,872-2PR,p.87
ROWE,John ,1738,29-Jun,,,BODEN Mary ,,,873-2PR,p.87
BODEN,Mary,1738,29-Jun,,,ROWE John,,,874-2PR,p.87
ELLIOTT,John,1738,29-Jul,,,GRAY Christian,,,875-2PR,p.87
GRAY,Christian,1738,29-Jul,,,ELLIOTT John ,,,876-2PR,p.87
COWLING,John,1738,09-Sep,,,COLLINGS Kath: ,,,877-2PR,p.87
COLLINGS,Kath:,1738,09-Sep,,,COWLING John ,,,878-2PR,p.87
CLEMENCE,John,1738,01-Jan,,,KERT Grace ,,,879-2PR,p.88
KERT,Grace,1738,01-Jan,,,CLEMENCE John,,,880-2PR,p.88
KINGDON,Samuel,1739,01-Apr,,,BENNETT Eliz ,,,881-2PR,p.88
BENNETT,Eliz ,1739,01-Apr,,,KINGDON Samuel ,,,882-2PR,p.88
VERENT,Richard,1739,30-Jun,,,TRUBODY Mary ,,,883-2PR,p.88
TRUBODY,Mary ,1739,30-Jun,,,VERENT Richard ,,,884-2PR,p.88
PRYN,Richard,1739,15-Jul,,,SIBLY Loar ,,,885-2PR,p.88
SIBLY,Loar,1739,15-Jul,,,PRYN Richard,,,886-2PR,p.88
ROBERTS,Thomas,1739,19-Sep,,,HART Eliz,,,887-2PR,p.88
HART,Eliz,1739,19-Sep,,,ROBERTS Thomas ,,,888-2PR,p.88
MILDREN,Richard,1739,04-Oct,,,DOUGH Anne ,,,889-2PR,p.88
DOUGH,Anne,1739,04-Oct,,,MILDREN Richard,,,890-2PR,p.88
DOW,John,1739,02-Jan,,,POLGLASE Mary,,,891-2PR,p.88
POLGLASE,Mary ,1739,02-Jan,,,DOW John,,,892-2PR,p.88
STANTON,James,1739,09-Jan,,,WILLIAMS Jane,,,893-2PR,p.88
WILLIAMS,Jane,1739,09-Jan,,,STANTON James,,,894-2PR,p.88
GOIN,John,1740,24-Aug,,,BERREY Eliz ,,,895-2PR,p.88
BERREY,Eliz,1740,24-Aug,,,GOIN John ,,,896-2PR,p.88
HENDER,Samuel,1740,22-Sep,,,LEBBY Eliza,,,897-2PR,p.88
LEBBY,Eliza,1740,22-Sep,,,HENDER Samuel,,,898-2PR,p.88
OUGH,John,1740,09-Feb,,,VENNARS Anne,,,899-2PR,p.88
VENNARS,Anne,1740,09-Feb,,,OUGH John,,,900-2PR,p.88
WALLIS,Robert,1741,07-May,,,KITTO Jane,,,901-2PR,p.88
KITTO,Jane ,1741,07-May,,,WALLIS Robert,,,902-2PR,p.88
LYNE,John,1741,07-Sep,,,MUTTON Mary,,,903-2PR,p.88
MUTTON,Mary ,1741,07-Sep,,,LYNE John,,,904-2PR,p.88
TAPREL,John,1741,06-Jan,,,ROBERTS Ann,,,905-2PR,p.88
ROBERTS,Ann ,1741,06-Jan,,,TAPREL John,,,906-2PR,p.88
DINGLE,Nichodemas,1742,18-Apr,,,TAPREL MARY,,,907-2PR,p.88
TAPREL,Mary ,1742,18-Apr,,,DINGLE Nichodemans,,,908-2PR,p.88
COMBE,William,1742,14-Aug,,,BATH Sarah ,,,909-2PR,p.88
BATH,Sarah,1742,14-Aug,,,COMBE William ,,,910-2PR,p.88
BENNETT,William,1743,11-Apr,,,ROBERTS Mary,,,911-2PR,p.88
ROBERTS,Mary,1743,11-Apr,,,BENNETT William ,,,912-2PR,p.88
MUTTON,Wm,1743,16-Nov,,,COPPLESTONE Mary ,,,913-2PR,p.88
COPPLESTONE,Mary,1743,16-Nov,,,MUTTON Wm ,,,914-2PR,p.88
HADDY,Thomas,1743,06-Feb,,,KENDALL Jone ,,,915-2PR,p.89
KENDALL,Jone,1743,06-Feb,,,HADDY Thomas,,,916-2PR,p.89
BONE,Richard,1744,15-May,,,SANDARS Mary,,,917-2PR,p.89
SANDARS,Mary ,1744,15-May,,,BONE Richard,,,918-2PR,p.89
OLVER,Joseph,1744,21-Sep,,,SIBLY Jone,,,919-2PR,p.89
SIBLY,Jone,1744,21-Sep,,,OLVER Joseph ,,,920-2PR,p.89
JAMES,Joseph,1744,22-Oct,,,PALMER Anne ,,,921-2PR,p.89
PALMER,Anne,1744,22-Oct,,,JAMES Joseph,,,922-2PR,p.89
HAMBLY,Thomas,1744,04-Feb,,,MARTYN Amy ,,,923-2PR,p.89
MARTYN,Amy,1744,04-Feb,,,HAMBLY Thomas,,,924-2PR,p.89
POLEGLASE,Henry,1745,02-Aug,,,DAW Charity,,,925-2PR,p.89
DAW,Charity,1745,02-Aug,,,POLEGLASE Henry,,,926-2PR,p.89
DALLEN,John,1745,08-Nov,,,GOYNE Elizabeth,,,927-2PR,p.89
GOYNE,Elizabeth,1745,08-Nov,,,DALLEN John ,,,928-2PR,p.89
COLE,Richard,1745,28-Dec,,,KEAST Eliz ,,,929-2PR,p.89
KEAST,Eliz,1745,28-Dec,,,COLE Richard ,,,930-2PR,p.89
WIDGER,Sampson,1746,28-Apr,,,CARDEW Joan ,,,931-2PR,p.89
CARDEW,Joan,1746,28-Apr,,,WIDGER Sampson,,,932-2PR,p.89
BORROW,John,1746,18-May,,,SIBLY Mary ,,,933-2PR,p.89
SIBLY,Mary ,1746,18-May,,,BORROW John ,,,934-2PR,p.89
ROGERS,Abraham,1746,01-Jun,,,WATTS Anne,,,935-2PR,p.89
WATTS,Anne,1746,01-Jun,,,ROGERS Abraham ,,,936-2PR,p.89
HORNABROOKE,Richard,1747,21-Apr,,,CHISELL Mary,,(also in BT),937-2PR,p.89
CHISELL,Mary,1747,21-Apr,,,HORNABROOKE Richard,,"(BT, surname: Chesel)",938-2PR,p.89
SYMONDS,William,1747,18-May,,,DAW Mary,,"(BT, surname: Symmons, m-08 May 1747)",939-2PR,p.89
DAW,Mary,1747,18-May,,,SYMONDS William,,"(BT, m-08 May 1747)",940-2PR,p.89
STEPHENS,John,1748,06-Jun,,,HAMBLY Eliz ,,,941-2PR,p.89
HAMBLY,Eliz,1748,06-Jun,,,STEPHENS John,,,942-2PR,p.89
LYNE,Samuel,1748,18-Jun,,,KEET Eliz ,,,943-2PR,p.89
KEET,Eliz,1748,18-Jun,,,LYNE Samuel,,,944-2PR,p.89
VENTON,Rich'd,1748,19-Jun,,,RAW Mary,,,945-2PR,p.89
RAW,Mary ,1748,19-Jun,,,VENTON Rich'd ,,,946-2PR,p.89
SNELL,Degory,1748,24-Jul,,,KENDALL Lovedy,,,947-2PR,p.89
KENDALL,Lovedy,1748,24-Jul,,,SNELL Degory,,,948-2PR,p.89
KINGDON,Samuel,1748,15-Aug,,,KINGDON Eliz ,,,949-2PR,p.89
KINGDON,Eliz ,1748,15-Aug,,,KINGDON Samuel ,,,950-2PR,p.89
SYMONS,Rich'd,1748,21-Sep,,,DAW Philippa,,,951-2PR,p.89
DAW,Philippa,1748,21-Sep,,,SYMONS Rich'd ,,,952-2PR,p.89
GADGECOMB,Jacob,1748,30-Jan,,,MAY Mary,,,953-2PR,p.89
MAY,Mary,1748,30-Jan,,,GADECOMB Jacob,,,954-2PR,p.89
KINGDON,William,1749,03-Apr,,,GARLAND Mary ,,,955-2PR,p.90
GARLAND,Mary ,1749,03-Apr,,,KINGDON William,,,956-2PR,p.90
KERNICK,Thomas,1749,01-Jan,,,KEAST Rebeccah ,,,957-2PR,p.90
KEAST,Rebeccah,1749,01-Jan,,,KERNICK Thomas,,,958-2PR,p.90
JENKIN,Philip,1749,14-Jan,,,BELLMAN Ann ,,,959-2PR,p.90
BELLMAN,Ann,1749,14-Jan,of Bodmin,,JENKIN Philip,,,960-2PR,p.90
GOYN ,Thomas,1749,12-Feb,,,SAMPSON Margaret,,,961-2PR,p.90
SAMPSON,Margaret,1749,12-Feb,,,GOYN Thomas ,,,962-2PR,p.90
DREW,James,1750,29-Mar,,,RUBEY Eliz ,,,963-2PR,p.90
RUBEY,Eliz,1750,29-Mar,,,DREW James,,,964-2PR,p.90
ROSEVEAR,Richard,1750,01-Jul,,,WARN Joan,,,965-2PR,p.90
WARN ,Joan,1750,01-Jul,,,ROSEVEAR Richard,,,966-2PR,p.90
HATTAM,John,1750,12-Jul,,,LANDRY Mary ,,,967-2PR,p.90
LANDRY,Mary ,1750,12-Jul,,,HATTAM John ,,,968-2PR,p.90
PERKEN,Daniel,1750,29-Jul,,,RUNDELL Ann ,,,969-2PR,p.90
RUNDELL,Ann,1750,29-Jul,,,PERKEN Daniel,,,970-2PR,p.90
HAMBLY,Jacob,1750,29-Jul,,,HADDY Rebeccah,,,971-2PR,p.90
HADDY,Rebeccah,1750,29-Jul,,,HAMBLY Jacob,,,972-2PR,p.90
HADDY,John,1750,26-Dec,,,POLGLASE Catherine,,,973-2PR,p.90
POLGLASE,Catherine,1750,26-Dec,,,HADDY John ,,,974-2PR,p.90
TRUSCOT ,Wm ,1750,14-Feb,,,WHALE Grace,,,975-2PR,p.90
WHALE,Grace,1750,14-Feb,,,TRUSCOT Wm ,,,976-2PR,p.90
SALTER,Peter,1751,08-Apr,,,SIMMONS Eliz ,,,977-2PR,p.90
SIMMONS,Eliz,1751,08-Apr,,,SALTER Peter,,,978-2PR,p.90
KERNICK,Richard,1751,13-Apr,,,COOK Sarah,,,979-2PR,p.90
COOK,Sarah,1751,13-Apr,,,KERNICK Richard,,,980-2PR,p.90
GUNDRY,William,1751,29-May,,,COOK Mary,,,981-2PR,p.90
COOK,Mary,1751,29-May,,,GUNDRY William,,,982-2PR,p.90
ROBERTS,John,1751,09-Jun,,,HILL Jone,,,983-2PR,p.90
HILL,Jone ,1751,09-Jun,,,ROBERTS John ,,,984-2PR,p.90
ROW,William,1751,01-Jul,,,CHISSEL Thomasin ,,,985-2PR,p.90
CHISSEL,Thomasin,1751,01-Jul,,,ROW William,,,986-2PR,p.90
WEEKS,John,1751,08-Jul,,,GOYN Mary,,,987-2PR,p.90
GOYN ,Mary,1751,08-Jul,,,WEEKS John ,,,988-2PR,p.90
JORY,Henry,1751,15-Jul,,,PEARCE Eliz ,,,989-2PR,p.90
PEARCE,Eliz ,1751,15-Jul,,,JORY Henry,,,990-2PR,p.90
SIMMONS,Thomas ,1751,19-Aug,,,DOW Eliz,,,991-2PR,p.90
DOW,Eliz ,1751,19-Aug,,,SIMMONS Thomas ,,,992-2PR,p.90
LONGMAID,John,1751,21-Oct,,,CHISSEL Alice,,,993-2PR,p.90
CHISSEL,Alice,1751,21-Oct,,,LONGMAID John,,,994-2PR,p.90
GADGECOMB,John,1752,20-Jan,,,HONEYCOMB Eliz ,,,995-2PR,p.90
HONEYCOMB ,Eliz,1752,20-Jan,,,GADGECOMB John,,,996-2PR,p.90
CRAB,Peter,1752,16-Mar,,,HAMBLY Jone ,,,997-2PR,p.90
HAMBLY,Jone,1752,16-Mar,,,CRAB Peter,,,998-2PR,p.90
CLEMENCE,Nicholas,1752,13-Jul,,,FRY Joan,,,999-2PR,p.90
FRY,Joan,1752,13-Jul,,,CLEMENCE Nicholas,,,1000-2PR,p.90
PEARCE,William,1752,10-Aug,,,JOREY Mary ,,,1001-2PR,p.90
JOREY,Mary,1752,10-Aug,,,PEARCE William ,,,1002-2PR,p.90
ETHORN,Peter,1752,19-Nov,,,KINGDON Jane,,,1003-2PR,p.90
KINGDON,Jane,1752,19-Nov,,,ETHORN Peter,,,1004-2PR,p.90
HEMMING,John,1753,26-Mar,,,MOUSHELL Mary ,,,1005-2PR,p.91
MOUSHELL,Mary,1753,26-Mar,,,HEMMING John ,,,1006-2PR,p.91
MILDREN,Richard,1753,29-Apr,,,COWLIN Catherine,,,1007-2PR,p.91
COWLIN ,Catherine,1753,29-Apr,,,MILDREN Richard,,,1008-2PR,p.91
NILE,John,1753,01-Aug,,,ALLEN Phillis,,,1009-2PR,p.91
ALLEN,Phillis,1753,01-Aug,,,NILE John ,,,1010-2PR,p.91
KNIGHT,John,1754,22-Feb,,,NICHOLS Thomasin,,,1011-2PR,p.91 
NICHOLS,Thomasin,1754,22-Feb,,,KNIGHT John ,,,1012-2PR,p.91
WILLIAMS,Samuel,1754,22-Jul,of St. Muan,,LEAY Lovedy ,"Richard Leay, James Symons",banns,1013-7PR,p.1-2
LEAY,Lovedy,1754,22-Jul,of St. Muan,,WILLIAMS Samuel,,,1014-7PR,p.1-2
ALLEN,Jacob,1754,01-Oct,of this parish,,WILLS Ann ,"Richard Cole parish clerk, Samuel Keast",banns,1015-7PR,p.1-3
WILLS,Ann,1754,01-Oct,of this parish,,ALLEN Jacob,,,1016-7PR,p.1-3
WILLIAMS,John,1754,28-Aug,of this parish,,WARNE Johanna,"Richard R. Williams, James Stanon",banns,1017-7PR,p.1-4
WARNE,Johanna,1754,28-Aug,of this parish,,WILLIAMS John,,,1018-7PR,p.1-4
COAD,William,1754,17-Dec,of St. Niott,,MULLIS Joan,"Nicholas Leach, Samuel Sibly",banns,1019-7PR,p.2-5
MULLIS,Joan ,1754,17-Dec,of this parish,,COAD William ,,,1020-7PR,p.2-5
BRADFORD,John,1754,30-Dec,of this parish,,BENNY Ann ,"Henry Conrig, William Hicks",banns,1021-7PR,p.2-6
BENNY,Ann ,1754,30-Dec,of this parish,,BRADFORD John ,,,1022-7PR,p.2-6
STANTON,William ,1755,11-Feb,of this parish,,SIBLY Jane,"J. Gunphry Stephens, John Stephens",banns,1023-7PR,p.1-1
SIBLY,Jane,1755,11-Feb,of this parish,,STANTON William ,,,1024-7PR,p.1-1
WARNE,Thomas,1755,07-Apr,of this parish,,WARNE Eliz ,"Henry Motton, Nicholas Pearce",banns,1025-7PR,p.2-7
WARNE,Eliz ,1755,07-Apr,of this parish,,WARNE Thomas,,,1026-7PR,p.2-7
DAVEY,Benjamin,1755,20-May,of this parish,,LIBBY Ann,"James ?eitebeall, Samuel Sibly ",banns,1027-7PR,p.2-8
LIBBY,Ann,1755,20-May,of St. Neott,,DAVEY Benjamin,,,1028-7PR,p.2-8
TAMBLYN,Henry,1755,-,-,,RIPPER Margaret,(last published 21 Dec 1755),(this record crossed out),1029-7PR,p.3-9
RIPPER,Margaret,1755,-,-,,TAMBLY Henry,(last published 21 Dec 1755),(this record crossed out),1030-7PR,p.3-9
-,-,-,-,-,,-,-,(this record crossed out),1031-7PR,p.3-10
-,-,-,-,-,,-,-,(this record crossed out),1032-7PR,p.3-10
BOUNSALL,Henry,1756,01-May,of this parish,,OLVER Bridget,"Richard Olver, Samuel Sibly",banns,1033-7PR,p.3-11
OLVER,Bridget,1756,01-May,of this parish,,BOUNSALL Henry,,,1034-7PR,p.3-11
GOYNE,John ,1756,08-Mar,of this parish,,KENT Juniper,"Tho. Gary, Samuel Sibly",banns,1035-7PR,p.3-12
KENT,Juniper,1756,08-Mar,"of Black Torrington, DEV",,GOYNE John,,,1036-7PR,p.3-12
SIBLY,Nicholas,1756,15-Jun,of this parish,,SIBLY Mary,"Samuel Sibly, Samuel Sibly",banns,1037-7PR,p.4-13
SIBLY,Mary,1756,15-Jun,of this parish,,SIBLY Nicholas,,,1038-7PR,p.4-13
THOMAS,William ,1756,12-Nov,of this parish,,VINCENT Jane,"Henry Bounsall, Abraham Rogers",banns,1039-7PR,p.4-14
VINCENT,Jane,1756,12-Nov,of this parish,,THOMAS William,,,1040-7PR,p.4-14
BRAY,Robert,1756,22-Nov,Borough of Liskeard,,POPE Mary ,"Richard Angove, Samuel Sibly",banns,1041-7PR,p.4-15
POPE,Mary,1756,22-Nov,of this parish,,BRAY Robert,,,1042-7PR,p.4-15
TAPREL,William,1757,24-Apr,of Liskeard,,TRUBODY Dorcas ,"Richard Sanders, Samuel Sibly",banns,1043-7PR,p.4-16
TRUBODY,Dorcas,1757,24-Apr,of this parish,,TAPREL William,,,1044-7PR,p.4-16
PHILP,Thomas,1757,24-Feb,of this parish,,VENER Mary,"John Vener, Samuel Sibly",banns,1045-7PR,p.5-17
VENER,Mary,1757,24-Feb,of this parish,,PHILP Thomas,,,1046-7PR,p.5-17
JOHNS,Thomas,1757,06-Mar,of St. Neott,,COLE Eliz ,(no names listed) ,(not listed),1047-7PR,p.5-18
COLE,Eliz,1757,06-Mar,of this parish,,JOHNS Thomas ,,,1048-7PR,p.5-18
KINGDON,Samuel,1757,01-Nov,of this parish,,LYNE Elizabeth,"Dan'l Kindon, Samuel Sibly",banns,1049-7PR,p.5-19
LYNE,Elizabeth,1757,01-Nov,of this parish,,KINGDON Samuel ,,,1050-7PR,p.5-19
BROOKING,John,1757,16-Nov,of this parish,,HANCOCK Thomasin,"Sam'l Kingdon, Samuel Sibly",banns,1051-7PR,p.5-20
HANCOCK,Thomasin,1757,16-Nov,of this parish,,BROOKING John ,,,1052-7PR,p.5-20
RAWE,John,1757,24-Aug,of this parish,,BONE Eliz.,"Edw'd Rawe, Samuel Sibly",banns,1053-7PR,p.6-21
BONE,Eliz,1757,24-Aug,of this parish,,RAWE John,,,1054-7PR,p.6-21
DAWE,Walter ,1757,24-Oct,of this parish,,DOUBT Eliz ,"James Dawe, Samuel Sibly",banns,1055-7PR,p.6-22
DOUBT,Eliz ,1757,24-Oct,of this parish,,DAWE Walter,,,1056-7PR,p.6-22
OUGH,Thomas,1757,29-Dec,of this parish,,MENHINNIOT Mary,"John Ough, Samuel Sibly",banns,1057-7PR,p.7-25
MENHINNIOT,Mary ,1757,29-Dec,of Menhinniot,,OUGH Thomas ,,,1058-7PR,p.7-25
ROW,William,1758,16-Jan,"of Stoke Damerel, DEV",,JANE Mary,"Richard Jane, Samuel Sibly",banns,1059-7PR,p.6-23
JANE,Mary ,1758,16-Jan,of this parish,,ROW William ,,,1060-7PR,p.6-23
KINGDON,Christopher,1758,05-Jan,of this parish,,KEAST Eliz,"Richard Keast, Samuel Sibly",banns,1061-7PR,p.6-24
KEAST,Eliz,1758,05-Jan,of this parish,,KINGDON Christopher,,,1062-7PR,p.6-24
HILL,Richard,1758,12-May,of this parish,,COOK Eliz ,"Dorothy Josper, Samuel Sibly",banns,1063-7PR,p.7-26
COOK,Eliz ,1758,12-May,of this parish,,HILL Richard,,,1064-7PR,p.7-26
COLE,Henry,1758,17-Jul,of this parish,,SIBLY Grace ,"Joseph Hoer, Samuel Sibly",banns,1065-7PR,p.7-27
SIBLY,Grace,1758,17-Jul,of this parish,,COLE Henry,,,1066-7PR,p.7-27
KINGDON,John ,1758,15-Aug,of this parish,,WEST Susanna,"Dan'l Kingdon, Samuel Sibly",banns,1067-7PR,p.7-28
WEST,Susanna,1758,15-Aug,of this parish,,KINGDON John ,,,1068-7PR,p.7-28
GRIFFIN,John,1758,06-Aug,"of Callington, sojourner",,KINGDON Joan,"Christopher Kingdon, John Kingdon",banns,1069-7PR,p.8-29
KINGDON,Joan,1758,06-Aug,of this parish,,GRIFFIN John ,,,1070-7PR,p.8-29
SHORT,Thomas,1759,24-Feb,of this parish,,VENNING Elizabeth,"Edw Venning, James Venning",banns,1071-7PR,p.8-30
VENNING,Elizabeth,1759,24-Feb,of this parish,,SHORT Thomas,,,1072-7PR,p.8-30
SANDERS,William,1759,10-Jun,of this parish,,MAY Ann ,"Benedict Harper, Samuel Sibly","banns, (BT, surname: Saunders)",1073-7PR,p.8-31
MAY,Ann,1759,10-Jun,of this parish,,SANDERS William,,(also in BT),1074-7PR,p.8-31
HONEY ,John,1759,07-Jul,"of this parish, sojourner",,JANE Mary,"John Honicomb, Samuel Sibly","banns, (also in BT)",1075-7PR,p.8-32
JANE,Mary,1759,07-Jul,of this parish,,HONEY John,,(also in BT),1076-7PR,p.8-32
HILL,John ,1759,14-Dec,of this parish,,SANDERS Mary,"John Hill, Richard Hill the elder","banns, (also in BT)",1077-7PR,p.9-35
SANDERS,Mary,1759,14-Dec,of this parish,,HILL John,,"(BT, surname: Saunders)",1078-7PR,p.9-35
KENDALL,William,1759,24-Dec,of this parish,,BENNY Eliz'th,"Henry Benney, ? Hickes","banns (year1759 erased 1730 added), (BT, m-24 Dec 1759)",1079-7PR,p.9-33
BENNY,Eliz'th ,1759,24-Dec,of this parish,,KENDALL William ,,"(year 1759 erased 1730 added), (BT, m-24 Dec 1759)",1080-7PR,p.9-33
KINGDON,Christopher,1760,21-Jan,of this parish,,HAMBLY Mary ,"Dan'l Kingdon, William Hambly","banns, (also in BT)  ",1081-7PR,p.9-34
HAMBLY,Mary,1760,21-Jan,of this parish,,KINGDON Christopher,,(also in BT),1082-7PR,p.9-34
SAUNDERS,Joseph,1760,02-Mar,of this parish,,BORROW Mary,"John Kingdon, Walter Sanders","banns, (also in BT)",1083-7PR,p.9-36
