Surname,Given Name,Year,Date,Abode/m-Notes,Relations/Occ.,Married,m-Witnesses & m-Notes,Banns/Licence & Notes,Ref No./Loc,Page/No.
DONSKOUMB,Bridget,1669,03-Nov,,daughter of Thomas Donskoumb,"RANDELL, Boden",,,290-1PR,p.47
JULIAN,John ,1670,26-Sep,,,"CROFF (CRUSS), Rebeca",,,291-1PR,p.47
CROFF (CRUSS),Rebeca,1670,26-Sep,,,"JULIAN, John",,,292-1PR,p.47
EARLE,John,1671,02-May,,,"BEZOUSTO, Alse",,,293-1PR,p.47
BEZOUSTO,Alse,1671,02-May,of Manaccan,daughter of Robert Bezousto,"EARLE, John",,,294-1PR,p.47
CARNE,Robert ,1671,24-Jul,,,"JULIAN, Elizabeth",,,295-1PR,p.48
JULIAN,Elizabeth,1671,24-Jul,,daughter of John Julian,"CARNE, Robert",,,296-1PR,p.48
BODEN,John,1673,08-Apr,,,"CARNE, Alce",,,297-1PR,p.48
CARNE,Alce,1673,08-Apr,,daughter of Jeranimo Carne,"BODEN, John",,,298-1PR,p.48
ANGERE,Thomas,1673,03-Jun,,,"BEZOUSTO, An",,,299-1PR,p.48
BEZOUSTO,Ann,1673,03-Jun,of Manaccan,daughter of Robert Bezousto,"ANGERE, Thomas",,,300-1PR,p.48
(appears erased),,1673,??-???,,,(appears erased),,,301-1PR,p.48
(appears erased),,1673,??-???,,daughter of Chenoweth,(appears erased),,,302-1PR,p.48
KING,John,1675,27-Oct,,,"ROO, Mary",,,303-1PR,p.48
ROO,Mary,1675,27-Oct,,,"KING, John",,,304-1PR,p.48
HILL,Alexander,1675,01-Feb,,,"HAIME, Mary",,,305-1PR,p.48
HAIME,Mary,1675,01-Feb,,,"HILL, Alexander",,,306-1PR,p.48
CLERKE,John,1676,29-Aug,,,"SECOUMB, Hana",,also in BT,307-1PR,p.48
SECOUMB,Hana,1676,29-Aug,,(BT: father Hannibal Secomb),"CLERKE, John",,"also in BT, Anna",308-1PR,p.48
PRISK,Edward ,1676,18-Sep,,,"CHENHALL, Jone",,also in BT,309-1PR,p.48
CHENHALL,Jone,1676,18-Sep,,daughter of William Chenhall,"PRISK, Edward",,also in BT,310-1PR,p.48
MAY,Nicolas,1677,03-Jul,,,"THOMAS, Mary",,,311-1PR,p.48
THOMAS,Mary,1677,03-Jul,,"daughter of John Thomas, gent","MAY, Nicolas",,,312-1PR,p.48
TREVISA,William,1677,25-Sep,,,"BEILY, Margeret",,,313-1PR,p.48
BEILY,Margeret,1677,25-Sep,,,"TREVISA, William",,,314-1PR,p.48
CHENHALLE,John,1677,15-Oct,,,"HILL, Elizabeth",,,315-1PR,p.48
HILL,Elizabeth,1677,15-Oct,,,"CHENHALLE, John",,,316-1PR,p.48
JOHN,Robert ,1677,13-Jan,,,"RANDELL, Katheren",,,317-1PR,p.48
RANDELL,Katheren,1677,13-Jan,,widow of John Randell,"JOHN, Robert",,,318-1PR,p.48
BODEN,Thomas,1677,05-Feb,,,"CODE, Jone",,,319-1PR,p.48
CODE,Jone,1677,05-Feb,,,"BODEN, Thomas",,,320-1PR,p.48
GILES,Peter ,1678,29-Oct,,,"BOZOROW, Prudence",,,321-1PR,p.48
BOZOROW,Prudence,1678,29-Oct,,daughter of George Bozorow,"GILES, Peter",,,322-1PR,p.48
THOMAS,George ,1678,11-Nov,,,"BOUCHER, Mary",,,323-1PR,p.48
BOUCHER,Mary,1678,11-Nov,,daughter of John Boucher,"THOMAS, George",,,324-1PR,p.48
FABY,Peter ,1680,24-Nov,,,"PERCE, Magdelen",,,325-1PR,p.48
PERCE,Magdelen,1680,24-Nov,,daughter of George Perce,"FABY, Peter",,,326-1PR,p.48
CUTBERT,Edward ,1681,28-Apr,,,"MANKE, Katheren",,also in BT,327-1PR,p.49
MANKE,Katheren,1681,28-Apr,,(BT: father Nicolas Manke),"CUTBERT, Edward",,also in BT,328-1PR,p.49
WILLS,Arter,1682,25-Jul,,,"CUTBERT, Florance",,,329-1PR,p.49
CUTBERT,Florance,1682,25-Jul,,,"WILLS, Arter",,,330-1PR,p.49
BOUCHER,William,1683,29-Jan,,,"MICHEL, Chesson ",,also in BT,331-1PR,p.49
MICHEL,Chesson,1683,29-Jan,,,"BOUCHER, William",,"also in BT, Michchell",332-1PR,p.49
LUGG,Isack,1684,07-Sep,,,"CHINOWETH, Martha",,also in BT,333-1PR,p.49
CHINOWETH,Martha,1684,07-Sep,,daughter of John Chinoweth,"LUGG, Isack",,also in BT,334-1PR,p.49
BANFELL,John,1684,08-Feb,,,"GEACH, Elizabeth",,"Also in BT, 17 Jan 1684",335-1PR,p.49
GEACH,Elizabeth,1684,08-Feb,,,"BANFELL, John",,"also in BT, Gech, 17 Jan 1684",336-1PR,p.49
ROO,Nicolas,1685,13-Oct,,,"ANDREW, Jane",,,337-1PR,p.49
ANDREW,Jane,1685,13-Oct,,,"ROO, Nicolas",,,338-1PR,p.49
RICHARD,Martaine,1685,07-Feb,,,"RALPH, Jane",,,339-1PR,p.49
RALPH,Jane,1685,07-Feb,alias Helege,,"RICHARD, Martaine",,,340-1PR,p.49
BRIAN,John,1686,19-Apr,,,"TANKEN, Frances",,,341-1PR,p.49
TANKEN,Frances,1686,19-Apr,,,"BRIAN, John",,,342-1PR,p.49
WILBY,Peter ,1686,27-Apr,,,"GWAUAS, Frances",,,343-1PR,p.49
GWAUAS,Frances,1686,27-Apr,,,"WILBY, Peter",,,344-1PR,p.49
PULLCENHORN,John,1687,23-Mar,,,"???, ???",,,345-Phil,-
?,?,1687,23-Mar,,,"PULLCENHORN, John",,,346-Phil,-
BANFELL,Rouland,1688,24-Apr,,,"CHENHALL, Charity",,,347-1PR,p.49
CHENHALL,Charity,1688,24-Apr,,daughter of Anthony Chenhall,"BANFELL, Rouland",,,348-1PR,p.49
BARTELL,Thomas,1690,10-Jun,,,"BRUSH, Elener",,also in BT,349-1PR,p.49
BRUSH,Elener,1690,10-Jun,,daughter of James Brush,"BARTELL, Thomas",,also in BT,350-1PR,p.49
WILLS,George ,1691,20-Jul,,,"HELEGE, Sarah",,,351-1PR,p.49
HELEGE,Sarah,1691,20-Jul,,,"WILLS, George",,,352-1PR,p.49
BANFELL,Thomas,1693,13-Feb,,,"LUGG, Martha",,,353-1PR,p.49
LUGG,Martha,1693,13-Feb,,,"BANFELL, Thomas",,,354-1PR,p.49
TRESISE,John,1695,06-Feb,,son of John Tresise of Manakean,"JAMES, Elizabeth",,"also in 2PR & BT, Trerize",355-1PR,p.50
JAMES,Elizabeth,1695,06-Feb,of Keverne,,"TRESISE, John",,also in 2PR & BT,356-1PR,p.50
TRELEVEN,Humphery,1696,04-Aug,,son of Hectour Treleven,"CHINOWETH, Margrit ",,also in 2PR & BT,357-1PR,p.50
CHINOWETH,Margrit,1696,04-Aug,,"daughter of John Chinoweth, gent","TRELEVEN, Humphery",,also in 2PR & BT,358-1PR,p.50
CARN ,Edward ,1696,03-Nov,,,"DOUTTY, Constance",,also in 2PR & BT,359-1PR,p.50
DOUTTY,Constance,1696,03-Nov,,,"CARN, Edward",,"also in 2PR & BT, Douty",360-1PR,p.50
HALL,John,1697,13-Nov,,,"MENKEE, Catharen",,also in BT,361-2PR,p.44
MENKEE,Catharen,1697,13-Nov,,,"HALL, John",,"also in BT, Manke",362-2PR,p.44
OLIVEH,Richard,1699,03-Jan,,,"OLIVEH, Eleanor",,,363-2PR,p.44
OLIVEH,Eleanor,1699,03-Jan,,,"OLIVEH, Richard",,,364-2PR,p.44
HUTHNANCE,William,1700,12-Nov,,,"PRISKE, Charity",,also in BT,365-2PR,p.44
PRISKE,Charity,1700,12-Nov,,,"HUTHNANCE, William",,"also in BT, Prisk",366-2PR,p.44
ROGERS,James,1700,27-Dec,,,"PEARSE, Margaret",,also in BT,367-2PR,p.44
PEARSE,Margaret,1700,27-Dec,(BT-of Mawgon),,"ROGERS, James",,also in BT,368-2PR,p.44
OLIVEH,John ,1701,02-Jan,,,"RICHARDS, Ann",,also in BT,369-2PR,p.44
RICHARDS,Ann,1701,02-Jan,,,"OLIVEH, John",,also in BT,370-2PR,p.44
WILLIAMS,Ferdinando,1702,13-Apr,,,"TAYLDER, Ann",,also in BT,371-2PR,p.44
TAYLDER,Ann,1702,13-Apr,,,"WILLIAMS, Ferdinando",,also in BT,372-2PR,p.44
CURLYON,William,1702,12-May,,,"BODEN, Anne",,,373-2PR,p.44
BODEN,Anne,1702,12-May,,,"CURLYON, William",,,374-2PR,p.44
TRESIZE,James,1702,11-Nov,,,"CARN, Ann ",,,375-2PR,p.44
CARN,Ann,1702,11-Nov,,,"TRESIZE, James",,,376-2PR,p.44
JACKSON,George ,1702,29-Dec,,,"CHYNHALE, Elizabeth",,,377-2PR,p.44
CHYNHALE,Elizabeth,1702,29-Dec,,,"JACKSON, George",,,378-2PR,p.44
JAMES,Walter,1703,02-Jan,,,"OSBORNE, Philippa",,also in BT,379-2PR,p.44
OSBORNE,Philippa,1703,02-Jan,,,"JAMES, Walter",,"also in BT, Osborn",380-2PR,p.44
CARNSEW,Edmond,1703,21-Feb,,,"HOCKING, Susan",,also in BT,381-2PR,p.44
HOCKING,Susan,1703,21-Feb,(pos. Hockens),,"CARNSEW, Edmond",,also in BT,382-2PR,p.44
HILL,Sampson,1704,02-Jan,,,"LUGG, Martha",,also in BT,383-2PR,p.44
LUGG,Martha,1704,02-Jan,,,"HILL, Sampson",,also in BT,384-2PR,p.44
HAYME,Gilbert,1705,24-Jul,,,"NICOLAS, Alce",,,385-2PR,p.44
NICOLAS,Alce,1705,24-Jul,,,"HAYME, Gilbert",,,386-2PR,p.44
BAMFIELD,William,1705,29-Sep,,,"CHYNHALE, Ursula",,,387-2PR,p.44
CHYNHALE,Ursula,1705,29-Sep,,,"BAMFIELD, William",,,388-2PR,p.44
CHYNHALE,Edward ,1705,29-Mar,,,"HAYME, Susanna",,,389-2PR,p.44
HAYME,Susanna,1705,29-Mar,,,"CHYNHALE, Edward",,,390-2PR,p.44
TREZISE,Samuel,1710,16-Jul,,,"LUGG, Mary",,,391-2PR,p.45
LUGG,Mary,1710,16-Jul,,,"TREZISE, Samuel",,,392-2PR,p.45
DRAKE,Stephen,1712,12-Jun,,,"BARTELL, Esther",,,393-2PR,p.45
BARTELL,Esther,1712,12-Jun,,,"DRAKE, Stephen",,,394-2PR,p.45
PEARCE,John,1712,11-Aug,,,"PRISKE, Ursula",,,395-2PR,p.45
PRISKE,Ursula,1712,11-Aug,,,"PEARCE, John",,,396-2PR,p.45
BRIAN,John,1712,02-Sep,,,"BOUCHIER, Catherine",,,397-2PR,p.45
BOUCHIER,Catherine,1712,02-Sep,,,"BRIAN, John",,,398-2PR,p.45
CHENHALL,Edward ,1712,04-Dec,,,"PEARCE, Grace",,,399-2PR,p.45
PEARCE,Grace,1712,04-Dec,,,"CHENHALL, Edward",,,400-2PR,p.45
SKEWES,Thomas,1713,22-Aug,,,"RETALLACK, Mary",,,401-2PR,p.45
RETALLACK,Mary,1713,22-Aug,,,"SKEWES, Thomas",,,402-2PR,p.45
BAMFIELD,Thomas,1716,21-Jun,of St. Martin,,"THOMAS, Jane",,,403-2PR,p.45
THOMAS,Jane,1716,21-Jun,of Manackan,,"BAMFIELD, Thomas",,,404-2PR,p.45
BOUCHER,Edward ,1718,06-Jan,,,"HANCE, Mary",,also in BT,405-2PR,p.45
HANCE,Mary,1718,06-Jun,,,"BOUCHER, Edward",,also in BT,406-2PR,p.45
RALPH,Henry,1720,21-Feb,,,"BAMFIELD, Sibylla",,,407-2PR,p.45
BAMFIELD,Sibylla,1720,21-Feb,,,"RALPH, Henry",,,408-2PR,p.45
ROSCRUGE,Joseph,1721,02-Jan,,,"JOHN, Jane",,also in BT,409-2PR,p.45
JOHN,Jane,1721,02-Jan,,,ROSCRUGE,,also in BT,410-2PR,p.45
JOHN,Hannibal,1724,25-Sep,,,"MENKEE, Elisabeth",,also in BT,411-2PR,p.46
MENKEE,Elisabeth,1724,25-Sep,,,"JOHN, Hannibal",,also in BT,412-2PR,p.46
ANDREW,John,1725,05-Mar,,,"CARBENSE, Mary",,,413-2PR,p.46
CARBENSE,Mary,1725,05-Mar,,,"ANDREW, John",,,414-2PR,p.46
COCK,John,1727,13-Nov,,,"HENSHAW, Charity",,also in BT,415-2PR,p.46
HENSHAW,Charity,1727,13-Nov,,,"COCK, John",,also in BT,416-2PR,p.46
HANCOCK,Leonard,1728,29-Apr,,,"HAYME, Joane",,also in BT,417-2PR,p.46
HAYME,Joane,1728,29-Apr,,,"HANCOCK, Leonard",,also in BT,418-2PR,p.46
ATKINS,James,1734,18-Feb,,,"VAGUE, Elisabeth",,,419-2PR,p.46
VAGUE,Elisabeth,1734,18-Feb,,,"ATKINS, James",,,420-2PR,p.46
ROGERS,Peter ,1735,11-Apr,,,"GROSSE, Amy",,also in BT,421-2PR,p.46
GROSSE,Amy,1735,11-Apr,,,"ROGERS, Peter",,also in BT,422-2PR,p.46
POLLARD,Samuel,1741,22-Sep,,,"KEVERN, Eleanor (BT only)",,also in BT,423-2PR,p.47
KEVERN (BT only),"Eleanor, (BT only)",1741,22-Sep,,,"POLLARD, Samuel",,also in BT,424-2PR,p.47
WILLIAMS,Hannibal,1741,11-Dec,,,"JACKSON, Elisabeth",,also in BT,425-2PR,p.47
JACKSON,Elisabeth,1741,11-Dec,,,"WILLIAMS, Hannibal",,also in BT,426-2PR,p.47
MILDREN,Francis,1746,06-Apr,,,"ODGER, Alice",,,427-2PR,p.47
ODGER,Alice,1746,06-Apr,,,"MILDREN, Francis",,,428-2PR,p.47
SANDYS,Mr. William,1746,09-Oct,of St. Kevern,,"LAURENCE, Jane",,also in BT,429-2PR,p.47
LAURENCE,Jane,1746,09-Oct,,,"SANDYS, Mr. William",,also in BT,430-2PR,p.47
SANDYS,Samson,1746,13-Oct,"of Marazion, clerk",,"HOSKEN, Eleanor",,also in BT,431-2PR,p.47
HOSKEN,Eleanor,1746,13-Oct,of St. Kevern,daughter of Anthony Hosken,"SANDYS, Samson",,also in BT,432-2PR,p.47
NICOLS,Robert,1747,23-Apr,of St. Antony,,"NICOLAS, Grace",,,433-2PR,p.47
NICOLAS,Grace,1747,23-Apr,of Kevern ,,"NICOLS, Robert",,,434-2PR,p.47
EDWARDS,Richard,1749,12-Dec,"of Borough, Helston",,"SPERNON, Joanna",,also in BT,435-2PR,p.47
SPERNON,Joanna,1749,12-Dec,of Breag,,"EDWARDS, Richard",,also in BT,436-2PR,p.47
THOMAS,Samson,1750,15-Jan,,,"JOHN, Loveday",,also in BT,437-2PR,p.47
JOHN,Loveday,1750,15-Jan,,,"THOMAS, Samson",,also in BT,438-2PR,p.47
WILLIAMS,Ephraim,1753,29-Jan,(BT-of this parish),,"DOTSON, Mary",,"also in BT, twice",439-2PR,p.47
DOTSON,Mary,1753,29-Jan,(BT-of this parish),,"WILLIAMS, Ephraim",,"also in BT, twice",440-2PR,p.47
OAK,Walter,1753,23-Apr,,,"PRISK, Jane",,also in BT,441-2PR,p.47
PRISK,Jane,1753,23-Apr,,,"OAK, Walter",,also in BT,442-2PR,p.47
MORRIS,John,1753,26-Jul,of this parish,,"SMITH, Jane",,also in BT,443-2PR,p.47
SMITH,Jane,1753,26-Jul,of St. Kevern,,"MORRIS, John",,also in BT,444-2PR,p.47
RICKARD,Oliver ,1754,30-Jan,,,"COOK , Anne",,,445-2PR,p.48
COOK,Anne,1754,30-Jan,,,"RICKARD, Anne",,,446-2PR,p.48
STONE,Francis,1755,22-Jul,of this parish,,"RUTTER, Julian","Richard Hosking, Thomas Dotson","banns, also in BT",447-5PR,p.1
RUTTER,Julian,1755,22-Jul,of this parish,,"STONE, Francis",,also in BT,448-5PR,p.1
BAMFIELD,Thomas,1756,05-Jan,of this parish,,"POTTER, Sarah","John Banfield, Thomas Dotson",banns,449-5PR,p.1
POTTER,Sarah,1756,05-Jan,of this parish,,"BAMFIELD, Thomas",,,450-5PR,p.1
TREWIN,William,1756,20-Feb,of this parish,,"PENALUNA, Mary","Thomas Dotson, William Thomas",banns,451-5PR,p.1
PENALUNA,Mary,1756,20-Feb,of this parish,,"TREWIN, William",,,452-5PR,p.1
SKEWES,Joseph,1756,08-Jul,"of Maugan, husbandman",,"MARTIN, Philippa",,"licence, also in BT, 08 Jun 1756",453-5PR,p.2
MARTIN,Philippa,1756,08-Jul,"of this parish, single woman",,"SKEWES, Joseph",,"also in BT, 08 Jun 1756",454-5PR,p.2
WILLIAMS,William,1756,24-Aug,"of St. Anthony, gent.",,"RALPH, Anne","Mich: Alters, Jn. Stevens","banns, also in BT",455-5PR,p.2
RALPH,Anne,1756,24-Aug,"of this parish, single woman",,"WILLIAMS, William",,also in BT,456-5PR,p.2
CHEFFER,James,1756,02-Nov,"of this parish, husbandman",,"EDWARDS, Frances","Samuel Bryant, Thomas Dotson","banns, also in BT",457-5PR,p.2
EDWARDS,Frances,1756,02-Nov,"of this parish, single woman",,"CHEFFER, James",,also in BT,458-5PR,p.2
BEST,John,1757,14-Apr,of Mawgan Meneage,,"TREVISA, Margaret","Thomas Dotson, Tho; Signra, Benjam. Trevisa","licence, also in BT, twice",459-5PR,p.2
TREVISA,Margaret,1757,14-Apr,"of this parish, spinster",,"BEST, John",,"also in BT, twice",460-5PR,p.2
ROBERTS,Thomas,1759,19-Jan,"of St. Anthony, mariner",,"OLIVEY, Ann","Jona??? Treisnene, Thomas Dotson","banns, also in BT",461-5PR,p.3
OLIVEY,Ann,1759,19-Jan,"of St. Martin's, spinster",,"ROBERTS, Thomas",,"also in BT, Olive",462-5PR,p.3
OLIVEY,Thomas,1759,20-Jan,of this parish,,"CHEFFER, Jane","George Cheffer, Thomas Dotson","banns, also in BT, Olive",463-5PR,p.3
CHEFFER,Jane,1759,20-Jan,"of this parish, spinster",,"OLIVEY, Thomas",,also in BT,464-5PR,p.3
BISHOP,John,1759,11-May,"of this parish, labourer",,"CHEFFER, Jane","Francis Cheffer, Thomas Dotson","banns, also in BT",465-5PR,p.3
CHEFFER,Jane,1759,11-May,"of this parish, spinster",,"BISHOP, John",,also in BT,466-5PR,p.3
DUNSKOMBE,Bennet,1759,13-Jun,"of this parish, yeoman",,"POLKINHORN, Joan","Honey Polkinhorn, William Polkinhorn","licence, also in BT, Donskombe",467-5PR,p.3
POLKINHORN,Joan,1759,13-Jun,"of this parish, spinster",,"DUNSKOMBE, Bennet",,also in BT,468-5PR,p.3
JOHNS,Tobias,1759,11-Sep,"of this parish, yeoman",,"RALPH, Mary","Henry Ralph, John Johns","banns, also in BT, 30 Aug 1759",469-5PR,p.4
RALPH,Mary,1759,11-Sep,"of this parish, spinster",,"JOHNS, Tobias",,"also in BT, 30 Aug 1759",470-5PR,p.4
HAWKE,Richard,1760,01-Jul,"of this parish, husbandman",,"ROWE, Cordelia","Thomas Dotson, George Cheffer","licence, also in BT",471-5PR,p.4
ROWE,Cordelia,1760,01-Jul,"of this parish, spinster",,"HAWKE, Richard",,also in BT,472-5PR,p.4
GILES,James,1760,09-Sep,"of this parish, labourer",,"COLLIN, Alice","William ???, Edward Mitchell","banns, also in BT",473-5PR,p.4
COLLIN,Alice,1760,09-Sep,"of this parish, spinster",,"GILES, James",,also in BT,474-5PR,p.4
MILDRON,William,1761,28-Aug,of St. Martin,,"SECOMB, Mary","Benj. Trevesa, Thomas Dotson","licence, also in BT, Midren",475-5PR,p.4
SECOMB,Mary,1761,28-Aug,of St. Day,,"MILDRON, William",,also in BT,476-5PR,p.4
PENROSE,John,1761,03-Dec,of Manacan,,"CHEFFER, Margret","George Cheffer, Thomas Dotson","banns, also in BT",477-5PR,p.5
CHEFFER,Margret,1761,03-Dec,of St. Martin,,"PENROSE, John",,also in BT,478-5PR,p.5
SECOMB,Hanibal,1762,03-Jan,"of this parish, taylor",,"VAGE, Susannah","William Mildren, Thomas Dotson",also in BT,479-5PR,p.5
VAGE,Susannah,1762,03-Jan,"of this parish, spinster",,"SECOMB, Hanibal",,also in BT,480-5PR,p.5
RALPH,Henry,1764,02-Jan,of St. Martin,,"OLD, Susanna","George Cheffer, Tobias Johns","banns, also in BT",481-5PR,p.5
OLD,Susanna,1764,02-Jan,sojourner,,"RALPH, Henry",,also in BT,482-5PR,p.5
JOHN,Richard,1764,24-Apr,of this parish,,"ROSCRUGE, Dorothy","Benjamin Trevisa, Thomas Dotson","banns, also in BT",483-5PR,p.5
ROSCRUGE,Dorothy,1764,24-Apr,of this parish,,"JOHN, Richard",,"also in BT, Roskruge",484-5PR,p.5
MARTYN,William,1764,05-May,of this parish,,"DOUTEN, Anne","Thomas ???, Thomas Dotson","banns, also in BT, Martin",485-5PR,p.6
DOUTEN,Anne,1764,05-May,of this parish,,"MARTYN, William",,also in BT,486-5PR,p.6
JULIAN,James ,1764,13-Oct,of St. Martin,,"PASCOE, Blanch","Abraham Willy, Thomas Dotson","banns, also in BT",487-5PR,p.6
PASCOE,Blanch,1764,13-Oct,of this parish,,"JULIAN, James",,also in BT,488-5PR,p.6
LUGG,James,1764,13-Oct,of St. Martin,,"PEARCE, Mary","Henry James, Thomas Dotson","licence, also in BT, 30 Oct 1764",489-5PR,p.6
PEARCE,Mary,1764,13-Oct,of the same,,"LUGG, James",,"also in BT, 30 Oct 1764",490-5PR,p.6
JOHNS,Hannibal,1765,23-May,of St. Martin,,"LUGG, Mary","Mark Johns, Thomas Dotson",licence,491-5PR,p.6
LUGG,Mary,1765,23-May,of the same,,"JOHNS, Hannibal",,,492-5PR,p.6
LANDER,James ,1766,03-Apr,of St. Martin,,"HOCKEN, Mary","George Cheffer, Rich'd Gundry","banns, also in BT",493-5PR,p.7
HOCKEN,Mary,1766,03-Apr,of the same,,"LANDER, James",,also in BT,494-5PR,p.7
JENKING,Philip,1766,29-Apr,of St. Martin,,"BRYANT, Ursula","Joseph Bryant, Thomas Dotson","banns, also in BT",495-5PR,p.7
BRYANT,Ursula,1766,29-Apr,of the same,,"JENKING, Philip",,also in BT,496-5PR,p.7
MATHEWS,Henry,1766,15-Jun,of town of Penzance,,"HOSKING, Mary","Richard Hosking, Thomas Dotson",banns,497-5PR,p.7
HOSKING,Mary,1766,15-Jun,of St. Martin,,"MATHEWS, Henry",,,498-5PR,p.7
LARANCE,Charles,1768,05-Apr,of St. Martin,,"COTTEY, Mary","Peter Pascoe, Thomas Dotson","banns, also in BT, Lawrence",499-5PR,p.7
COTTEY,Mary,1768,05-Apr,of afoersaid,,"LARANCE, Charles",,"also in BT, Cotty",500-5PR,p.7
BISHOP,Nicholas,1768,07-Aug,of St. Martin,,"WATERS, Jane","Thomas Dotson, Richard Hosking","banns, also in BT",501-5PR,p.8
WATERS,Jane,1768,07-Aug,of aforesaid,,"BISHOP, Nicholas",,also in BT,502-5PR,p.8
MATTHEW,William,1768,13-Nov,of St. Martin,,"RETALLACK, Parnella","Roger Retallack, Thomas Dotson","banns, also in BT",503-5PR,p.8
RETALLACK,Parnella,1768,13-Nov,of Constenten,,"MATTHEW, William",,also in BT,504-5PR,p.8
BENNEY,Edward ,1769,02-Feb,of St. Martin,,"LANDER, Ann","?a: Lanser, Thomas Dotson","licence, also in BT, Benny",505-5PR,p.8
LANDER,Ann,1769,02-Feb,of aforesaid,,"BENNEY, Edward",,also in BT,506-5PR,p.8
RANDALL,Simon,1769,02-Feb,of St. Martin,,"VIVIAN, Jane","Rich'd Vivian, William ???","licence, also in BT",507-5PR,p.8
VIVIAN,Jane,1769,02-Feb,of Manaccan,,"RANDALL, Simon",,"also in BT, bride name: Grace",508-5PR,p.8
FURZE,Hugh,1770,29-Dec,"of Borough, Helston",,"COAD, Elizabeth","John Coad Junr., John Coad, senr.","licence, also in BT",509-5PR,p.9
COAD,Elizabeth,1770,29-Dec,of St. Martin,,"FURZE, Hugh",,also in BT,510-5PR,p.9
CADDY,James,1771,19-Dec,"gent., master of king's cutter",,"GALE, Mary","Wm Gale, John Caddy",licence,511-5PR,p.9
GALE,Mary,1771,19-Dec,"of St. Martin, spinster",,"CADDY, James",,,512-5PR,p.9
ALLEN,John,1772,13-Aug,of St. Martin,,"MATTHEWS, Charity","John Richards, Thomas Williams","banns,also in BT",513-5PR,p.9
MATTHEWS,Charity,1772,13-Aug,of aforesaid,,"ALLEN, John",,also in BT,514-5PR,p.9
HILL,John,1772,28-Dec,of St. Martin,,"MILDREN, Mary","John Bowden, Thomas Williams","banns, also in BT",515-5PR,p.9
MILDREN,Mary,1772,28-Dec,of aforesaid,,"HILL, John",,also in BT,516-5PR,p.9
DUNSTONE,Richard,1773,13-Jan,of St. Martin,,"OLIVEY, Eleanor","John ???, Thomas Williams",banns,517-5PR,p.10
OLIVEY,Eleanor,1773,13-Jan,of aforesaid,,"DUNSTONE, Richard",,,518-5PR,p.10
PENROSE,John,1773,08-Feb,of Manackan,,"VINCEN, Joan","Joseph Bryant, Thomas Williams",banns,519-5PR,p.10
VINCEN,Joan,1773,08-Feb,of St. Martin,,"PENROSE, John",,,520-5PR,p.10
BOWDEN,John,1773,22-Apr,of St. Martin,,"BRYANT, Mary","Joseph Bryant, Thomas Williams",banns,521-5PR,p.10
BRYANT,Mary,1773,22-Apr,of aforesaid,,"BOWDEN, John",,,522-5PR,p.10
RICHARDS,John,1773,27-May,of St. Keverne,,"OLIVEY, Alice","John Olivey, Thomas Williams",banns,523-5PR,p.10
OLIVEY,Alice,1773,27-May,of St. Martin,,"RICHARD, John",,,524-5PR,p.10
HUTHNANCE,John,1774,09-Jan,of St. Keverne,,"HOSKING, Elizabeth","Richard Hosking, Thomas Williams",licence,525-5PR,p.11
HOSKING,Elizabeth,1774,09-Jan,of St. Martin,,"HUTHNANCE, John",,,526-5PR,p.11
WHITFORD,Joel,1774,07-May,of St. Martin,,"NICHOLLS, Mary","Joseph Bryant, Thomas Williams",licence,527-5PR,p.11
NICHOLLS,Mary,1774,07-May,of aforesaid,,"WHITFORD, Joel",,,528-5PR,p.11
TRERISE,Edward ,1774,06-Jul,of St. Keverne,,"COAD, Mary","John Coad, Thomas Williams",banns,529-5PR,p.11
COAD,Mary,1774,06-Jul,of St. Martin,,"TRERISE, Edward",,,530-5PR,p.11
COAD,John,1775,19-Jun,of St. Martin,,"DUNSTONE, Mary","John Ralph, Thomas Williams",banns,531-5PR,p.11
DUNSTONE,Mary,1775,19-Jun,of aforesaid,,"COAD, John",,,532-5PR,p.11
MENKEY,John,1776,02-Jan,of St. Martin,,"LUGG, Ann","Simon Lugg, Thomas Williams",banns,533-5PR,p.12
LUGG,Ann,1776,02-Jan,of aforesaid,,"MENKEY, John",,,534-5PR,p.12
BEAUCHAMP,John,1776,15-Jan,"of Gwennap, esq.",,"ENOUF, Frances","Eliz'th Bell, Ja: Bluett",licence,535-5PR,p.12
ENOUF,Frances,1776,15-Jan,"of this parish, spinster",,"BEAUCHAMP, John",,,536-5PR,p.12
REPPER,James,1776,18-Apr,of Mawgan  ,,"TRIPCOUNNY, Margaret","Avise Tripconny, Sidney Repper",banns,537-5PR,p.12
TRIPCOUNNY,Margaret,1776,18-Apr,of this parish,,"REPPER, James",,,538-5PR,p.12
ANGEAR ,Joseph,1776,09-Jun,of this parish,,"PENGLASE, Mary","Nicholas Harry, Thomas Williams",banns,539-5PR,p.12
PENGLASE,Mary,1776,09-Jun,"of aforesaid, widow",,"ANGEAR, Joseph",,,540-5PR,p.12
JOHN,Walter,1776,10-Dec,of this parish,,"RETALLACK, Prunella","James Ralph, Thomas Williams",licence,541-5PR,p.13
RETALLACK,Prunella,1776,10-Dec,of this parish,,"JOHN, Walter",,,542-5PR,p.13
BANFIELD,Henry,1776,27-Dec,of this parish,,"COAD, Jane","Thomas Matthew, Thomas Williams",banns,543-5PR,p.13
COAD,Jane,1776,27-Dec,of this parish,,"BANFIELD, Henry",,,544-5PR,p.13
